20:39:56,￥12,000,￥12000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,船長にうすしお、コンソメ、のり塩のループに対して、ピザポテトを勧めたいのでピザポテト代投げますね,red
20:50:43,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ポテチ代、こいけやののりしお、おいしいですよね,red
21:26:19,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
21:28:38,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,もう船長は売らないんですか？,cyan
21:29:47,￥1,000,￥1000,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,船長の船長みたい,gold
21:29:54,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,清楚船長も見たいです！！,cyan
21:30:20,￥500,￥500,UCoVa7poogyI9iDwNQLPQ16Q,イエナ,船長を見たい,springgreen
21:31:42,￥5,000,￥5000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のお絵かき配信最高です！素敵！！,magenta
21:34:50,￥200,￥200,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,あの花の舞台、母校だから見てくれてうれしい,cyan
21:35:21,￥500,￥500,UCeJ2qjkHJxabepqJiWYIjMw,シャミぽこ,初見です、お絵描きお上手ですね。,springgreen
21:36:48,￥200,￥200,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,金,cyan
21:37:19,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長の描くちょこ先生すこ,cyan
21:37:42,￥200,￥200,UCgnlvvEzESR41gwpKtX-61Q,あすと,船長というかジャックが見たい、なんならヒソカでもいい,cyan
21:37:50,￥200,￥200,UC9DXPdqwa4S9UEITisVOXMw,さきイカ,アマプラにCLANNAD_AFTER_STORYあるぞ,cyan
21:38:28,￥200,￥200,UCNxtHePlJwayYALdUmOH3yA,ご覧の番組は、ご覧の皆様の提供でお送りしております,_,cyan
21:39:15,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,相変わらず…絵うまいなぁ…すげぇや…,cyan
21:39:33,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,天元突破グレンラガンを無限に観てくれ,cyan
21:39:52,￥500,￥500,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,普段一般向け創作描いてる人がたまに出すセンシティブ同人誌は普段から18禁描いてる作家の本より正直興奮する,springgreen
21:40:18,￥1,220,￥1220,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,充分サクサク描けてるすごい,gold
21:40:28,￥500,￥500,UCktyacjz4OZwqH1xhBkuN5g,三法印静,Hネルギーが足りない説,springgreen
21:40:51,$5.00,￥534,UCRLVosvqkEaFmn22bD-OSNw,Kaneko_Chaz,船長ー！仕事行ってきますので配信頑張ってねー。今日のラッキーVTuberは船長でしたので、撫でて、チューして下さい。°˖☆◝(⁰▿⁰)◜☆˖°,springgreen
21:43:54,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,パッションを感じるッス,springgreen
21:45:15,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
21:45:36,￥5,000,￥5000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,_,magenta
21:46:06,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,マスターマリン,cyan
21:46:40,￥250,￥250,UC_1cP2rO5Jj6oWE-aZqBQ0g,しゅーせー,🔥,cyan
21:53:02,￥10,000,￥10000,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,僧侶の固有BGMは般若心経です,red
21:58:56,￥250,￥250,UC5c3KX4mYoxLOdJlcNi_Qrg,ルンププ,ロボ子先輩たすかる,cyan
21:59:06,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,今日の絵画代,springgreen
21:59:56,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,今日も船長の描くイラストが可愛すぎて川になったわね,cyan
21:59:57,￥500,￥500,UCDUP5_So01q0Kfx0GckDJUw,蓮華,_,springgreen
22:00:24,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
22:00:38,￥1,000,￥1000,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,今日もいいイラストいっぱい見れてよかったです,gold
22:00:38,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,今日もええもん見さしてもろた,cyan
22:00:44,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,2日もちゃんとリアタイ出来なかったので撫でて下さい船長！,cyan
22:00:44,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした～,cyan
22:00:46,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,_,springgreen
22:01:01,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,本日も楽しかったです！,cyan
22:01:01,￥200,￥200,UCKtQaF8lVtE8XZ_EpE3QKyg,気まぐれなバイク乗り,_,cyan
22:01:05,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,パスパルトゥー面白かったです！,cyan
22:01:07,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,_,springgreen
22:01:12,￥200,￥200,UCvH7pKXKs-SJeTMm0dMuOXA,あると,一緒にお絵描きしてました！おつかれさま代,cyan
22:01:12,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,お疲れさまでした,cyan
22:01:23,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,今日も素敵な春画でした！,springgreen
22:01:31,￥250,￥250,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,本日はお疲れ様でした,cyan
22:01:33,￥500,￥500,UCQbmVSPGdI_32ePkSD8Dk0w,マナ,_,springgreen
22:01:35,￥120,￥120,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,_,blue
22:01:39,￥500,￥500,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,素敵なイラストを沢山ありがとうございました！,springgreen
22:01:39,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,今日もお疲れさまでしたー　次の売り飛ばしも楽しみにしてます,cyan
22:01:44,￥250,￥250,UCE2V6r98AWO7zLsS2p6xTVg,たにぐちたちお,お疲れ様です,cyan
22:01:57,￥250,￥250,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,やっぱり船長のﾊﾟｽﾊﾟﾙﾄｩｰ↑は生に限るぜ！ﾋｬｯﾊｰ,cyan
22:02:00,￥1,220,￥1220,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,大丸梅田店行ってきた！,gold
22:02:04,￥1,220,￥1220,UCp9NjGpv1j_pyEN4Nk4N-Ng,べジータ,おっつー,gold
22:02:26,￥200,￥200,UCste4mHs_CZGzNLLnFcEi1Q,双海,お疲れ様でした,cyan
22:02:46,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,じゃがりこは邪道ですか・・・？（震え声）代（分割）,cyan
22:02:49,￥1,000,￥1000,UCKQ-ReYZG47TMu0mIrzB0AQ,Taichi,今日も可愛かったよ！,gold
22:03:19,￥500,￥500,UCgwUIi5DreP6-ujjKMe4a_Q,宮﨑洋二,今これた~。アーカイブゆっくり見させてもらいます。九州しょうゆ味は正義だ,springgreen
22:03:30,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,たくさん絵見られてとても楽しかったです,cyan
22:03:39,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,カラムーチョはダメですか…？,cyan
22:04:01,￥200,￥200,UCCirmdk_cMZmQzrcCAugJBg,えうえう,ロリ塩味！,cyan
22:04:05,NT$75.00,￥286,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,お疲れ様ですー,springgreen
22:04:11,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,お疲れさまでした～。ポテチ食べると具合悪くなるので食べれるのうらやましいです…,cyan
22:04:15,￥1,000,￥1000,UC8qa-mgLZePu57CkJkoGBpA,S.S.しらぎ,ペン先代ですー,gold
22:04:17,￥200,￥200,UC6Jeb8-WyYAT6C8-fmO5TXg,メイダイン,食欲が若い！！,cyan
22:04:35,￥200,￥200,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,よく食べる女性はいい女だってばっちゃが言ってった,cyan
22:04:36,￥500,￥500,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,フレンチフライにケチャップつけるのおいしい,springgreen
22:04:48,￥1,220,￥1220,UCzfCUOc-HmY8r9XDoSCTynw,ナイトハルト皇太子殿下,天空璋,gold
22:04:49,￥200,￥200,UClKEc6uXXlu3lyf6HvuMvbg,にゃんたろう,船長の描くかわいい絵とぷりちぃな船長すこ,cyan
22:04:49,￥200,￥200,UC6oyR9K15DMZAVM-KMA3zMw,てぃーえむ,堅あげポテト代,cyan
22:05:29,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,駆け込み,cyan
22:05:36,￥500,￥500,UCvLN3_dnnj5AyCt7be6onfw,てんこーざくろ,笑って言えるなら良かった,springgreen
22:05:41,￥1,000,￥1000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,メンブレ船長に依存されたい代,gold
22:06:05,￥250,￥250,UC_HMOaWwRDLnvISD0aBFySQ,栗オコワ,初スパチャです、健康に気をつけて頑張ってください！,cyan
22:06:12,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,用事終わったら終わってた,cyan
22:06:14,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,初スパ！元気な配信をありがとう！,cyan
22:06:15,￥500,￥500,UCurm6Csr-NL0v1OVLD_4s-A,猫目,リアタイ間に合ったのでご褒美として撫でてください！,springgreen
22:06:22,￥10,000,￥10000,UCVAmjqrA4ccOGKoljoLCu-Q,bakkingam,元気が戻ってきてるみたいでよかったです,red
22:06:28,￥25,000,￥25000,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,叙　　々　　苑,red
22:06:42,￥500,￥500,UCqfNQHd0RNFQSDGEAytt9ig,しゃーち,初スパチャをあの花好きの同士に捧げます。船長応援してます。,springgreen
22:07:00,￥500,￥500,UCpm-HznCTE6wqcdLAOSD2aw,アトラスG,プリングルス代,springgreen
22:07:04,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,今日は名前連呼されて正直嬉しかった,cyan
22:07:19,￥250,￥250,UC1-ZJ2NYenhO8fLgaBoRU-g,HRK,元気に配信してくれて嬉しいです,cyan
22:07:39,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,うすしお95点　のりしお95点　コンソメ95点,cyan
22:07:45,￥200,￥200,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,宇宙のステルヴィア見て…,cyan
22:07:51,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,やっぱり元気な船長が大好きです！,cyan
22:07:51,￥200,￥200,UCo3MiMDAXcZklVDCg2yRAjg,鶏肉の醤油煮,元気な船長が見れて嬉しい代,cyan
22:08:07,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,ポテチまみれになってくれ！,cyan
22:08:18,￥250,￥250,UCEivqpVlt3bDngGo_9ydAWw,ゴゴゴSP,間に合った！船長応援してます！,cyan
22:08:38,￥200,￥200,UCXQyEh3LK8s4fumoS9U4Qbw,イルイル,弱ってるのも可愛かったけどやっぱり元気な船長が大好きです,cyan
22:09:00,￥200,￥200,UCtTrzWO52_0p0mW1BDCSi8Q,IQ3ヴァラン,プラネテスとクラナドとef_-_a_tale_of_memories.見てくれ…代,cyan
22:09:51,￥1,000,￥1000,UCy9rY0rbCZapNOP2rrl15ag,もあ,声に勢いが戻ったみたいでうれしいです。,gold
22:09:57,￥610,￥610,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,ヌクモリティ代,springgreen
22:10:53,￥1,000,￥1000,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,仕事で心を折られかけました　母性全開で撫でてもらえると心があっさり戻る気がします,gold
22:10:53,￥500,￥500,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,元気出して&お疲れ様ですのり塩代,springgreen
22:11:47,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,私は、湖池屋じゃがいも心地オホーツクの塩と岩塩の合わせ塩味派です。あっ、焼肉代。いつもありがとう！！！！！,red
22:11:54,￥200,￥200,UCbUMKJr2qG7Qf_rKngmbrdg,ペプシマンテル夫,今日も配信面白かった,cyan
22:11:55,￥250,￥250,UCqv2PTSws5aMd482dG_-TgQ,マキマ,少額ですが、,cyan
22:12:22,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,戻りました,cyan
22:12:28,￥200,￥200,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,弱ってた船長にグッときてしまった私はいけない人なのでしょうか,cyan
22:13:35,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー!,cyan
