22:05:57,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,ok_大丈夫です,cyan
22:06:31,￥563,￥563,UCNBPUt28AqP91NmipNxxz9g,noizi,ころさんとの指の皆と観れば怖くない怖くない怖くない怖くない怖くない怖くない…,springgreen
22:07:06,$5.00,￥534,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,greetings_Korone_,springgreen
22:07:22,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,楽しみです！,springgreen
22:07:44,A$5.00,￥414,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,Kurone_kawaii_:D,springgreen
22:08:06,￥10,000,￥10000,UCX0KCRZCkgRgsfxIbIV3Xtw,ガンシールドこそ我が人生,ポップコーン代にどうぞ！！,red
22:08:59,￥10,000,￥10000,UCD2hk4MyU2kivmFXeFb4lzA,リース,おーしぇーい,red
22:09:17,€2.00,￥257,UCpZgsT0wNlxs0zbGPYxJhdw,René,Korone-chan,_have_fun_watching_the_Movie_😺,cyan
22:09:25,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,ころさん手っ手つないでてー！,springgreen
22:09:37,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ゆび！チケット代です！,gold
22:09:41,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,でびちゃんを加えた同時視聴も楽しみにしてます,springgreen
22:09:43,￥610,￥610,UC0cEk5Wg3JPpTClip8aaBsA,ひろくんちゃん,最後まで見れたらメンバーシップ登録します！,springgreen
22:11:00,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,仕事が終わらないのでみれなーい…,springgreen
22:11:21,$10.00,￥1068,UCG4RNbsBAjMSYdaWQSYtSBw,Dillon_Paradis,SO_EXCITED_YOU'RE_THE_BEST,gold
22:13:06,CHF5.00,￥583,UCpGDjSifOMNUqmt2dA0oTog,Mr.Cooldown,hello_xpotatos!,springgreen
22:13:46,$4.99,￥533,UCDqeRV5HkbDc48B-MrZFxFw,Ham_Harmony,Woof_woof,springgreen
22:19:01,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,おはよう_from_Florida!,springgreen
22:25:45,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんの声聞きに来ただけなので、私黙るん,cyan
22:26:25,HK$10.00,￥137,UCGk70Y1gvh3DXMksE7Uae3g,A_love_gura,_,cyan
22:35:44,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,あとでアーカイブ同時視聴させて頂きます代,cyan
22:44:55,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,スパチャだけでも...,cyan
23:06:47,R$2.00,￥37,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,midsommar_is_one_of_my_favorite_movies,cyan
23:41:52,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,👀,springgreen
23:42:37,$2.00,￥213,UCl-DHo7gEUs_yoOAFvPQBqw,qbskar,F,cyan
00:07:29,A$100.00,￥8291,UCLnoYXo12rGmaKdNSsYpJvg,XTT_Gustaf,kawaii,red
00:12:38,A$2.00,￥165,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,大丈夫,cyan
00:14:58,￥1,000,￥1000,UCgzDcskclYDcZZWo6rxUJ6g,yudai_TOKUMASU,_,gold
00:32:34,€10.00,￥1285,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,gold
00:33:02,SEK20.00,￥252,UCdMK7ypgOFUrpCUnrSgwBrQ,Metaldrum,みんな、スウエーデンに是非来てください_。Midsommarを一緒に祝いましょう!,cyan
00:33:16,$50.00,￥5341,UCTgswsBWeVrJOgt3L_oyK_g,Skelechicken_Lives,面白かった,magenta
00:33:27,￥250,￥250,UC9ClisqWZf4ORJdpq6NnlUg,ごんし,面白かったねー！,cyan
00:33:28,$2.00,￥213,UCl-DHo7gEUs_yoOAFvPQBqw,qbskar,Very_Fun_Movie._Ha._Ha._Ha.,cyan
00:33:42,￥500,￥500,UCq6zDxOHS0Hl7my19jOuRzg,黒瀬浩介_/_Kurose_Kousuke,良かったね！一緒に観れて楽しかった,springgreen
00:34:24,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,個人的には好き、2001人の供宴に近い狂気を感じる作品だった,springgreen
00:34:26,￥563,￥563,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,一緒に観れて良かったよ,springgreen
00:34:47,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,👏👏👏👏👏👏👏👏,gold
00:34:50,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,みんなで観れて良かったありがとう,springgreen
00:34:52,￥563,￥563,UCqpKntHEHGLZwnvpovEM_Yg,穂積,楽しめたなら良かったです。,springgreen
00:35:20,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,こんな感じになる映画って、すごい,cyan
00:35:25,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Thank_you_for_a_wonderful_time,springgreen
00:35:30,￥563,￥563,UCOESTwTHbLzWSTU9GXdu30Q,メラ,1人では絶対見ない作品だからころさんと一緒でよかった,springgreen
00:35:41,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,まぁ、最後の最後で心から笑ってくれたのかなダニーは,springgreen
00:35:51,￥610,￥610,UC18dfbyBc2GxDhJDPf6Ys6g,さぶ,1,springgreen
00:35:53,￥200,￥200,UCa_AYkz5nbi9Mf_CBAzys_g,京極蓮,細かいところではこのエンディング曲のCDのジャケットも、この映画見てからみるとやべーんすわ,cyan
00:36:16,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,価値観というか死生観って文化によって大きく違うんだな～って思った,springgreen
00:36:40,￥500,￥500,UCSju1M_0WwUa_ws1T3bNb1Q,mikamika,_,springgreen
00:37:02,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,_,springgreen
00:37:21,￥1,000,￥1000,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,チケット代です！一緒に見れてよかったです一人だと辛かったかもしれない！,gold
00:37:21,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,何とも言えない終わりでした。,springgreen
00:37:24,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ハッピーエンドでよがった！面白かったね！,springgreen
00:37:27,￥563,￥563,UCH3oynkFzYg1PnJ8pm2RcrA,うみんちゅ,とても楽しい時間でした！ありがとう！,springgreen
00:37:28,￥10,000,￥10000,UCX0KCRZCkgRgsfxIbIV3Xtw,ガンシールドこそ我が人生,ダニー同様、ころさんにも笑顔になってほしいです！！！,red
00:37:38,￥500,￥500,UCjZtkPZfCFvh1LbI_qYFP3g,とりっぴー,また映画見ましょう！,springgreen
00:37:44,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,面白かったー,springgreen
00:37:46,￥563,￥563,UC54EO0AFCPmumqmX0XS-yIw,そいたす,同時視聴よかった💐🏵🌺🌻🌼💐,springgreen
00:37:52,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,詳しい解説見てからもう一回観たい！,springgreen
00:38:01,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,不思議な作品でした。家族を失ったトラウマは克服？できたのでハッピーエンド…？ころさんと見れて楽しかったです！！,springgreen
00:38:05,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,個人的には好きな映画なのでみんなで観れて楽しかった！,springgreen
00:38:12,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],一緒に見れて楽しかった、二週目も見ちゃう？,cyan
00:38:13,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ハッピーエンドだね！！面白かった！,cyan
00:38:15,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,素敵な時間をありがとうございました。,cyan
00:38:18,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,同時視聴楽しかった！,cyan
00:38:18,￥563,￥563,UC8Lgu7_dywn7jaqZxLxZ1PQ,417ブライアン,_,springgreen
00:38:22,￥500,￥500,UCroEIL_F8leyfrOZZ-zW8yQ,いわしす,一人じゃ途中で心折れてたかもなのでころさんと一緒に観れてよかったです！面白かったー！！,springgreen
00:38:33,￥563,￥563,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,みんなでワイワイ観るの楽しかったよ！,springgreen
00:38:43,￥610,￥610,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,なんか凄かった,springgreen
00:39:05,￥200,￥200,UCYvs2Oi-330KY5zZUq2RQfA,レオ,楽しかった、、、というかすごい映画でした代,cyan
00:39:06,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,一人じゃ見れなかったかも,springgreen
00:39:06,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,みんなで観れて良かったし面白かった！！,springgreen
00:39:11,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,映像だけでトリップしそうだった,springgreen
00:39:21,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,ダニーが笑ってくれてなによりでした＾＾,springgreen
00:39:23,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,情緒をかき乱されて気持ちよかった,springgreen
00:39:24,$2.00,￥213,UCH21hwNKFdtRYX2PQeSP67A,Brachydios_12,Can't_understand_a_word_but_I'm_having_a_good_time,cyan
00:39:26,￥563,￥563,UCto5eLNSawR7go-gHXlKZGQ,Dr.ネイ,一緒に観れてよかった！,springgreen
00:39:28,￥563,￥563,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,一人でみるにはちょっとキツイ映画だけどたのしめました！,springgreen
00:39:29,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ころさんの映画の選択好き,springgreen
00:39:40,￥563,￥563,UCjGbTgFBQxjKG9367JeZn9A,にしん,ころさんのツッコミがところどころ鋭くて気づかないところも見れてよかった！ありがとう！,springgreen
00:39:47,￥500,￥500,UCG8e3aggGzK852P209LTUBg,あまど,楽しかった！ちなみにホルガってところほんとにあるらしいよ,springgreen
00:39:50,￥500,￥500,UCMTcrVt_F3ImQBzlFG7r_Zg,kazami,めっちゃ見たかったけど、一人じゃ絶対見れないので同時視聴助かりました!ありがとう!,springgreen
00:39:51,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,同時視聴おつころ～んでございました！共同体っていいものですね！生贄の祭壇へようこそ！,cyan
00:39:55,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,見た後に感想を言い合えるのが同時視聴の醍醐味だと思う,springgreen
00:39:55,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ころさんたちと観たおかげで最後まで観れました！今夜は朝までモヤモヤしそうです。,cyan
00:40:06,￥200,￥200,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ころさんと見れて楽しかった！,cyan
00:40:09,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ミッドサマー一緒に見られてよかった。,cyan
00:40:14,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,面白かったです…...色々「生」に関しての見方が少し変わるような映画でしたね…...多分一人じゃ見なかったです。素晴らしい映画をありがとう…ころさん😊👍,springgreen
00:40:17,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,一人じゃ見なかった映画をころさんと見れておもしろかった。ころさん面白い映画の同時配信の機会をありがとう！！！,springgreen
00:40:19,￥563,￥563,UCVhvy-jQUBoyXGeL_LhvKNA,あまあま苺大福,みんなと観れて楽しかった！ありがとう！,springgreen
00:40:38,￥563,￥563,UCDg8aRus-eVYqFPESIPDsLA,uni,生贄代,springgreen
00:40:39,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,面白かった！序盤の自殺シーンやばかった,cyan
00:40:55,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,同時視聴楽しかったー！グロやホラー苦手な僕がまた見たいって思えたぐらい面白かった！ころさんと一緒に見れてよかった。ありがとうね！,springgreen
00:40:56,￥1,220,￥1220,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,いやー本当に見れてよかった鬱映画。,gold
00:41:06,￥370,￥370,UCPSFtXseslsrIkPmCXnbqpQ,某兎,あの村と比べたら、ここは指を捧げるだけ大分健全,cyan
00:41:31,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,すごいえいがだった,cyan
00:41:40,￥563,￥563,UCYPQtYWK8qLo75bCfMsx5fQ,ヤス,人によって評価割れそうな感じだけど個人的には好きな映画でした。ころさんと一緒に見れてよかったです！,springgreen
00:41:44,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,リスナーも、逃げ出したら皮剥がれるのかな,springgreen
00:42:02,PEN2.00,￥58,UCMU5Z8PPQek9LjYep0kMQJg,GABO3M,"I_love_you_Korone"_GAAAAA,cyan
00:42:07,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,一緒に見れて楽しかったー！最後はBGMと炎でなんか爽快感,cyan
00:42:09,$5.63,￥601,UC92EBxT2iuLAlYkr8hXVdRA,Max_Ross,Please_eat_some_good_food.,springgreen
00:42:17,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,楽しかった見れて良かったよ,springgreen
00:42:24,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,映像的に引き込まれるつくりで面白かった！最後のシーン好き！,springgreen
00:42:30,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,同時視聴おつころ～ん　この映画と出会うきっかけをくれてありがとう,cyan
00:42:56,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,すんげぇ疲れたぞ,gold
00:42:59,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,爽やかに狂って面白かったねえ、一緒に見れてよかった！！,springgreen
00:43:18,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
00:43:28,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,良い映画でした。自分だけじゃ絶対見なかったので見れてよかったです,cyan
00:43:31,￥563,￥563,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,面白かった！見るきっかけ作ってくれてありがとう！,springgreen
00:43:40,￥500,￥500,UCrzG3ue_t9HIP0EuJOkNjKQ,広瀬ふぃず,ジョーカー見た後の感情に似てる,springgreen
00:43:48,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,やいのやいの！たのしかったｗ熊の着ぐるみでちょっと笑ってしまった,springgreen
00:43:54,￥1,220,￥1220,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,ころさんと一緒に見れてたのしかったよー！言われてたほどグロくもキツくもなくてむしろ綺麗な感じだった！,gold
00:44:15,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,ホラー苦手で見れなかったけどお疲れ様です！,cyan
00:45:30,￥563,￥563,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,同時視聴楽しかった　きれいな世界観と静かな異常性が、より不安を煽っていて不気味だった,springgreen
00:45:34,$5.00,￥534,UCAEq_3Lfyv-A_dUh-UdRmTA,KongoBongo_金剛ボンゴ,あなたと映画を見るのは楽しいです,springgreen
00:45:40,￥200,￥200,UCfXVTY5jPB0ZtBGc_pjsUbw,アキヒト,こういうのフォークホラーと言うそうです,cyan
00:45:41,￥563,￥563,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,途中からの視聴だったけどころさんと観れてよかったよ,springgreen
00:46:16,€5.63,￥723,UCnYL4JdcRzKrf0pLNGkZJrA,Fazias,一緒に見れて楽しかった！なんかやばいなーと思ったよスウェーデンの人たち、フィンランド人として不安。隣国だしｗ,springgreen
00:46:21,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,祭りの参加代,springgreen
00:46:51,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,良いか悪いかというよりこの映画でしか味わえない感覚だった。こういう新しい刺激をもらえる映画好き。,springgreen
00:47:04,￥200,￥200,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,実は映画冒頭の絵で全部ネタバレしてますよ！,cyan
00:47:19,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,あなたと一緒に見て楽しかった,cyan
00:47:48,CA$5.00,￥421,UCzjBhWsRKnWb8Fk6DRrQPNw,Persownage,Love_from_Canada_❤,springgreen
00:50:28,￥563,￥563,UC5xTnUPJt4FTJTHXofnshDg,うなまま,考察よかったよー,springgreen
00:50:28,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,同時視聴ありがとうございました,springgreen
00:52:01,￥563,￥563,UCf-07xBFft45v8EAvmGlUzg,なすcof,同時視聴ありがと,springgreen
00:53:11,CA$20.00,￥1686,UCzjBhWsRKnWb8Fk6DRrQPNw,Persownage,Will_you_play_DOOM_Eternal_someday?_Love_to_see_More_!,darkorange
00:53:21,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,映画見終わったあとワイワイするの好き,springgreen
00:53:58,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,ころね村では指を捧げる事によって繁栄するのだろう,springgreen
00:54:13,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_the_movie_watch!,cyan
00:54:26,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,一緒に見れてよかった！もっと余韻に浸ったり考察のお話聞きたいけどお先におやすみなさい～～,cyan
00:54:49,￥563,￥563,UCvOSV_bIN4OHF9LcLVbkV9w,もふもふ17,濃い時間だった,springgreen
00:55:03,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,同時視聴面白かった！明日二周目見る！170分版もきになるー！！！,springgreen
00:57:17,￥1,000,￥1000,UCZhTQvpqsqRAgPEdN9il2KQ,くち紅芋タルト,初スパチャ！こういう映画絶対見ないからこういう機会助かる,gold
01:00:22,￥563,￥563,UC_apxbOc45rw1PsPZKiJg0Q,46個の焼きおにぎり,見ようか悩んでいたので、いい機会でした。ありがとうございました,springgreen
01:05:07,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,一番簡単に言えば、防具とかプロテクターをつけるとなんで痛くないのかってことじゃないかい？,cyan
01:06:58,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,聞いてるだけで痛い,springgreen
01:07:19,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,映画の気持ち悪さを超えた(膝捲れた話),springgreen
01:09:21,COP10,000.00,￥292,UCUKqJwrbdPb_kJdVawpH67Q,Muse_Caliope,Hereditaryは見たことがあるか,springgreen
01:16:05,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Hello_Korone._Thanks_for_the_viewer_stream_I_wouldn't_have_heard_of_this_movie_otherwise_,springgreen
01:18:38,￥300,￥300,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,メランコリックって映画が設定面白いので観て欲しいです！,cyan
01:18:52,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,同時視聴おつころーん(_ˇωˇ_),red
01:23:54,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,今回はかなり新鮮な体験でした。ころさんありがとう。,cyan
01:26:02,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,炎上しないお守りのコイン(ただの500円),springgreen
01:26:22,￥250,￥250,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,コロさんおつころ〜ん,cyan
01:26:36,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜,springgreen
01:26:42,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,_,springgreen
01:26:54,￥256,￥256,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,祝儀,cyan
01:27:26,￥563,￥563,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,springgreen
01:27:38,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!,springgreen
01:27:48,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさん,springgreen
01:28:10,￥200,￥200,UCpEQrUto1knvtAPTtKT2UYQ,daisuke_107,配信感謝　今きた,cyan
01:28:17,￥200,￥200,UCRvawTf3UF0i0juJGsjAYHg,もぁたむ,_おつころなのですっ。今日もかわいかったですよby天の声,cyan
01:28:18,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ミッドサマー_おつかれサマー,cyan
01:28:20,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream.,springgreen
01:28:26,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつころーん,gold
01:28:27,￥563,￥563,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,おつころ～ん,springgreen
01:28:29,￥200,￥200,UCtGzPRbjR75JnfoALW_2f0w,月猫のえる,新しい映画に触れる機会をありがとう。同時視聴楽しかった。,cyan
01:28:36,￥490,￥490,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,仕事で同時視聴出来なかったからアーカイブで見ます,cyan
