21:59:19,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,ぺこちゃん優勝おめぺこ！3期生最強の座は長のモノだッ,red
22:03:37,￥500,￥500,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,こんぺこ！！長スマブラ優勝おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおお！！！！！感動したああああああ！！,springgreen
22:03:37,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,スマブラ優勝おめぺこぉぉぉぉぉぉぉ！！！,cyan
22:03:37,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,優勝おめでとう！！マリンとのハンデ無し戦めっちゃ良かった！アイテムも中々取れなかったあの頃から本当に上手くなったよね！,red
22:03:40,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,スマブラ優勝と88万人おめぺこ〜,gold
22:03:53,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,優勝おめでとおおおおおおおお！！！！！,springgreen
22:03:59,￥300,￥300,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,スマブラ優勝おめでとうございます,cyan
22:03:46,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、優勝おめでとう！,cyan
22:03:55,￥2,440,￥2440,UCOvxk0GJF4kt14apktynP4w,いつきはな,ぺこらさん、優勝おめでとうー_練習の成果がしっかりでてよかったです。_改めて優勝おめでとう,darkorange
22:04:11,NT$30.00,￥114,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,優勝おめでとお!!!,cyan
22:04:04,￥1,000,￥1000,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,優勝おめでとー！！かっこよかったぞー！！,gold
22:04:11,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,優勝おめでとうぺこーーー！！,springgreen
22:03:57,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,スマブラ優勝おめぺこー！,gold
22:03:57,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,スマブラ優勝おめぺこぉ！,cyan
22:03:59,￥500,￥500,UCBA7zOX62LVZu8GPqxWs_cg,かずなり,スマブラ優勝おめでとう！！！！やっぱりぺこちゃんが一番ってワケ！！！！,springgreen
22:04:12,￥1,000,￥1000,UCDCKwhwSwKtoIofRMq5R6KA,はすきー,優勝おめでとー！,gold
22:04:01,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,勇者ぺこーらは三期生最強ってわーーーーけ！おめでとおおおおお！,springgreen
22:04:11,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,優勝おめぺこ～！！かっこよかったぜ,springgreen
22:04:02,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,優勝おめぺこー！！！！！,springgreen
22:04:02,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,スマブラ優勝おめでとう！やっぱりぺこちゃんが最強ってワーケ！,red
22:04:13,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,長、すごかったぺこー！,springgreen
22:04:16,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Congratulations_Pekora_!!!,cyan
22:04:03,￥610,￥610,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,優勝おめでとう！,springgreen
22:04:04,￥370,￥370,UCh0oefoJ7ehhsTS3woP9e_Q,きい。,勇者ぺこーら最強！おめでとぺこー!!,cyan
22:04:05,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,勇者ぺこーら！優勝おめぺこー！！,cyan
22:04:06,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,優勝おめペコ～,cyan
22:04:20,￥1,000,￥1000,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,優勝おめぺこ〜！！,gold
22:04:07,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,優勝おめでとう～～～～！！！３期生最強はぺこちゃんていうわーけ！,springgreen
22:04:08,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,優勝おめでとおおおおおおお！！！！！！！！！！,springgreen
22:04:24,￥500,￥500,UCsWAEM9VcBqKm3bb4RBfRSQ,たっちー,優勝おめでとうー,springgreen
22:04:10,￥880,￥880,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,スマブラ優勝おめでとおおおおおおおおおおお,springgreen
22:04:10,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,優勝おめぺこー,gold
22:04:11,￥500,￥500,UCC3fhC2IxBIwxjFMngZvLtg,宿屋,優勝祝ぺこ！,springgreen
22:04:13,￥500,￥500,UC6cVbliIKL85npl0VbX_xEw,りこった,_,springgreen
22:04:13,￥500,￥500,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,優勝本当おめでとううううううううう！ぺこーら素敵！！！,springgreen
22:04:13,￥500,￥500,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,スマブラ優勝おめでと～,springgreen
22:04:13,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,勇者ぺこーら優勝おめでとう！！練習の成果きｔらあああ！？,cyan
22:04:14,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,優勝おめ,springgreen
22:04:15,￥610,￥610,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,優勝おめでとおおおおおお！！！,springgreen
22:04:17,￥500,￥500,UC3xdcF17D4Xm7mVEVNeTg7w,らんど,おめでとー！面白かった！,springgreen
22:04:19,￥500,￥500,UCwr0lD-Z1v5cpj590GpIZgQ,《ジャス虎》萩虎,優勝おめぺこ！！,springgreen
22:04:20,￥1,220,￥1220,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,優勝おめぺこー！,gold
22:04:34,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,優勝おめでとうううううううううううううう！！！！,gold
22:04:21,￥1,000,￥1000,UCQA9cQCQZmNQt1h6sbY5cuA,とあまる,優勝おめでとうぺこー！,gold
22:04:36,￥1,111,￥1111,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,こんぺこー！スマブラ大会優勝おめでとう！最高の試合だった！,gold
22:04:53,￥500,￥500,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,優勝おめぺこー！,springgreen
22:04:27,￥250,￥250,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,優勝おめでとおおおお！！！,cyan
22:04:28,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,優勝おめぺこおおおおお！！！,springgreen
22:04:32,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,優勝おめでとおおおおおおおお！！！！！,springgreen
22:04:47,￥200,￥200,UCMok1s1KxdYKozzv31xK0lA,ジョン・ドウ,優勝おめでとう！さすがぺこ～！,cyan
22:04:35,￥2,000,￥2000,UCpck18SSRDz7YZfsIT4ywNg,Mari,３期生最強おめペコー！,darkorange
22:04:37,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,3期生スマブラ大会優勝おめでとー！！！,gold
22:04:37,￥1,000,￥1000,UCM2riFiruZs7r2GXonI9uxA,リツ,おめでとう！！,gold
22:04:37,￥500,￥500,UCz8CkXnsxYKUE9HcAc95hjQ,pru_nus_rm,優勝おめでとう,springgreen
22:04:38,￥500,￥500,UCqQE_BDpevMx_4K-smx1_Yg,開栓後要冷蔵,優勝おめぺこ！,springgreen
22:04:38,￥610,￥610,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,長が最強だああああｳﾞｫｫｫｫｫｫｫｫｫｫｫｫ！！！！！！,springgreen
22:04:39,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,３期生スマブラ優勝おめでとう！！,cyan
22:04:40,￥500,￥500,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,springgreen
22:04:41,￥610,￥610,UCo2_baW6s0-oyBL7M4eOprA,清水沢こーへー,スマブラ優勝おめでとおおおおおおおおおおおお！！！！！！！！！！㊗️,springgreen
22:04:43,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,ほんとにおめでとう！！！！！,cyan
22:04:45,￥500,￥500,UCHNjiZDFC6KzVT6rIPQrNxA,もしおぎょ,優勝おめぺこー,springgreen
22:05:00,￥500,￥500,UCbSPT4OVzOvphc-9eN8KKfQ,ハレ!,優勝おめでとう！,springgreen
22:04:47,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,Congratulations_to_our_Champion!,springgreen
22:04:48,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,優勝おめぺこ！🎉,cyan
22:04:51,￥250,￥250,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,おめでとう👏👏👏,cyan
22:04:53,￥200,￥200,UC1zhuLZn3chuuDudkcbtCHQ,ぺこ畜のショベル,優勝おめぺこー！,cyan
22:04:54,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,優勝おめぺこ,springgreen
22:04:57,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,優勝！！おめでとう！！本番に強いウサギってわーけ！,springgreen
22:04:58,￥610,￥610,UCITfcd-sD3czp-cWT5CMh7A,いえしき,優勝おめでとうぺこ！！！,springgreen
22:05:17,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,優勝おめでとー,gold
22:05:11,￥500,￥500,UCNlE9VcizAojgD9sVuW2y9A,みみ,優勝おめでとうございます,springgreen
22:05:03,￥500,￥500,UC6AF7fJtTOiDRhoqZaEQ62Q,makotty,優勝おめでとう！,springgreen
22:05:05,￥1,220,￥1220,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,三期生スマブラ大会優勝おめでとうぺこ〜,gold
22:05:07,￥610,￥610,UCvGGgUc7PxvAMlBVMuiHmcQ,ToX,優勝おめでとう🎉,springgreen
22:05:07,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,ぺこちゃん強かった,springgreen
22:05:09,￥1,220,￥1220,UCdTppTFjcDIAoB7wVoUiOlw,kenT__TKK,おめでとうございます🎉🍾㊗️🎉🎉,gold
22:05:22,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,優勝おめでとう！復帰もうまくって、落ち着いてて、練習の成果バッチリだったね！,cyan
22:05:10,￥610,￥610,UClV-opTNklooA2aJ5bYOXHA,むむっ!奈々,三期生最強ぺこ,springgreen
22:05:11,￥610,￥610,UCmry9wt7FPxAnu5RjPlFiQw,トクメイル,_,springgreen
22:05:14,￥500,￥500,UC2bjUj7gzUS_zoODRLWLIqA,うさこちゃん,スマブラ優勝おめぺこ～,springgreen
22:05:14,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,優勝おめ,springgreen
22:05:37,￥200,￥200,UCPYidQbmagjC8YC-DBeJVlQ,yachtヨット,最後の船長との闘いは熱かった！優勝おめぺこ！,cyan
22:05:22,￥610,￥610,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,優勝おめでとうございます！,springgreen
22:05:28,￥500,￥500,UCKyrsSUNdUhetZftcgsHR_w,天王山,おめでとう！最後の船長との戦いは見応えあった！,springgreen
22:05:28,€5.00,￥642,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,good_job_pekora-chan_and_gz_for_880k,springgreen
22:05:30,￥500,￥500,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,優勝おめでとー！ワルイージとの共闘すごかったー！,springgreen
22:05:42,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ｳﾞｫｫｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵ,springgreen
22:05:36,￥500,￥500,UCMw6EFwmNRoTlBRW6SV4WcQ,くるみ*,優勝おめでとう！！！！！！,springgreen
22:05:38,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,コラボ面白かった。優勝おめでとう～🎉,springgreen
22:05:41,$2.00,￥213,UCvjBj-LA_jeAsGo2QFJ40FA,ペリギメ,優勝おめでとう！,cyan
22:05:44,NT$88.00,￥336,UCv68YT-4NrG9OycwyAjIuKw,ひよ,優勝おめぺこ！,springgreen
22:05:56,￥500,￥500,UCiJbe6-ugZRUUlzvyiuwrFA,ガジガジさん,優勝おめでとうです,springgreen
22:05:49,￥1,000,￥1000,UCQd0B9n3kLOl76DUaG-r6RQ,ホーリーさん,おめでとう,gold
22:05:55,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,優勝おめでとう,springgreen
22:05:57,￥610,￥610,UCDrg6a1vLg_7ES9wuVm2xBg,桐壺帝,優勝おめでとうぺこ〜〜！！！！,springgreen
22:06:08,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,3期コラボありがとう！そして、優勝おめでとう！今後も軽率にコラボおなしゃす！,springgreen
22:06:04,￥500,￥500,UCyIFjdQqmbndceMQvqt2QKw,明けの明星ルシファー,勇者だったぺこ,springgreen
22:06:07,￥500,￥500,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,優勝おめでとう！,springgreen
22:06:22,￥500,￥500,UC4cY9Ncl-5X-ayhZ7lDzvXg,shadow_step,優勝おめでぺこ～,springgreen
22:06:18,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,優勝おめ！,cyan
22:06:18,￥610,￥610,UCS_8NUhMUbeJhwSr8PK4rkA,まいくろとみー,優勝おめぺこー！,springgreen
22:06:26,￥610,￥610,UC9ipLsa-6KSJJmp8QuxV3HQ,Ilfwaいるふぁ,優勝おめでとう,springgreen
22:06:29,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,_,springgreen
22:06:32,￥500,￥500,UCDcYyI4vB4KHUThxj9IXbrw,うおめん,３期生コラボ凄く良かった、笑ったｗ,springgreen
22:06:34,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,優勝おめでとうぺこおおおお！！！,cyan
22:06:35,￥610,￥610,UCD5tTuqkN0Gdn91u3TNfPBQ,ちゃらんぽ,いつものスマブラより上手かったね！(賢い兎は嫌いだよ),springgreen
22:06:38,￥500,￥500,UCLOOPS210-fFyNyeVxHyFOQ,りふ,スマブラ優勝おめでとう！ぺこちゃんノリに乗ってるね！,springgreen
22:06:38,SEK1,000.00,￥12648,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,優勝おめぺこ！やっぱりぺこーら最強だ！しかも今日はメンバーバッジがぺこーらになりました！この６ヶ月は毎回配信が幸せな感じてくれた、ありがとうございます！一年間バッジへ目指します！調子がお大事にね,red
22:06:41,￥610,￥610,UCg-AGpsfUmjUn5rIctBtSdg,WEST,やっぱ優勝はぺこーらってワケ！！！_おめでとうぺこ！！！,springgreen
22:06:43,￥610,￥610,UChAbzOYaV0jMI7XUFLcNPYQ,いろはす蜜柑,優勝おめでとうぺこ！！,springgreen
22:06:55,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,な、なんだってー！,cyan
22:06:57,￥1,500,￥1500,UCpck18SSRDz7YZfsIT4ywNg,Mari,初号機ぺこらもみたいなｗ,gold
22:06:57,￥2,440,￥2440,UCYdC7OZF2wd0peq6UW0TcyA,れんにゃあ,優勝おめでとうございますぺこ,darkorange
22:07:18,￥610,￥610,UCigUxos_joPiCeXgDaph3Zg,おしるころん,3期生スマブラ対決優勝おめぺこ🥳👏🎉勝利の凱旋ホラゲぺこね流石長！優勝するって信じてたぺこよ！！！,springgreen
22:07:28,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,映画ありがとう！！楽しみぺこ！,springgreen
22:07:30,￥610,￥610,UCTgE5n22lnnk2sIWqabmwYA,なるなこ,ぺこちゃん！3期生スマブラ優勝おめでとう〜〜〜〜！！！！,springgreen
22:07:45,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエムらすかる,springgreen
22:08:01,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:09:18,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,今度はぺこちゃんが叫ぶ番だね。,cyan
22:08:58,A$7.77,￥644,UC1O_XJVdrrxeIJPfYJ6NRbg,KFCぺこ,Congrats_Peko!_I_love_seeing_you_work_hard_every_time,_you_are_my_inspiration!_Waluigi_MVP!,springgreen
22:09:05,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
22:09:59,￥500,￥500,UCkkFG544fkKi2af1PSOcS4w,ことりの,スマブラ優勝おめでと！,springgreen
22:10:32,￥370,￥370,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,鼓膜どのくらいあれば足りますか？,cyan
22:15:42,$4.99,￥533,UCwwLlNCcnJSKkAYJ1bcDukA,Devon_Garcia,Good_thing_I_don’t_need_to_understand_Japanese_to_enjoy_this_rabbit’s_cries_of_terror._HUEHUEHUEHUEHUEHUEHUEHUE,springgreen
22:20:40,￥100,￥100,UC5jBe4LZ2jdXeP2B6GK-L9Q,matsukaze_tp,_,blue
22:30:15,￥610,￥610,UC0h6Lh-zxhTuv9jMZ53WV-A,ろろロロ,通行人通ります,springgreen
22:57:56,￥500,￥500,UCwdTC9H9XRBkQE3SXuQ0V5g,karoi,_,springgreen
23:01:11,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ぺこーらの賞金ぺこ,cyan
23:11:10,￥1,000,￥1000,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,スマブラ大会優勝おめでとうございます長！,gold
23:17:17,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)アーモンド代,cyan
23:18:09,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAAA,cyan
23:27:20,￥1,000,￥1000,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,慎重に,gold
23:29:30,NT$150.00,￥573,UC9s2goexKxtWukbzc1AoT-Q,ホロぺこが大好き,_,gold
23:43:23,￥250,￥250,UCwfyzEG9P4NJFt_UFxt1T0A,俺柱・らいのすけらいたろう,目が痛いから寝ます。がんばってね,cyan
23:45:44,NT$300.00,￥1147,UCmejU1t9QZGKEM7XzUrpghA,アーサー,喉大丈夫?,darkorange
23:46:20,￥500,￥500,UCgY_i0RtbLP--skOZYeNZDQ,Smith_Howard,扉を開けられる前に、這って別の個室へ逃げる。,springgreen
00:13:00,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
00:22:30,CA$10.00,￥843,UCyO9fgrkB-cLXeQFhmw4XYg,HunterX57,_,gold
00:24:48,￥490,￥490,UCdjBUym4kzClgjtde8wo9cg,ヤスデミリペ,_,cyan
00:30:56,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,でっかぺこちゃんガード助かる,springgreen
00:31:36,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,ガチ恋距離助かる,springgreen
00:31:45,￥500,￥500,UCopMDCbyhd5bGdPOBpEP13w,みそかつお,どんちゃんかわいい,springgreen
00:34:56,HK$25.00,￥344,UCOKBhl4L3a1mhA_3XfNhDPQ,Mrhin,_,springgreen
00:38:17,NT$75.00,￥286,UCAc2eEV-o9oy8uWFywmneGA,野うさぎ,ぺこらうしろ助かる！,springgreen
00:46:43,￥500,￥500,UCSvKjt1XtUbc7e9gD3nZEJA,メルラン,センシティブまだあるよ,springgreen
00:47:53,NT$75.00,￥286,UCxmkWu94zV3c-L08wFWT4Ig,アクナマタタ,この後ぺこガードが必要,springgreen
00:49:36,NT$75.00,￥286,UCdXsOBohnBinp5t7cbNbFgg,Johnson菜,Peko-chan_Guard_again!!!,springgreen
00:49:54,SGD2.00,￥160,UCigxryDHTj21OxjE62118EQ,Shonen_Bat,_,cyan
00:49:41,￥250,￥250,UCI6oOFLrYzkykI9QsOA0NQg,ウサさん,おめでとう,cyan
00:50:05,RUB20.00,￥28,UCQH0lL-8N9GTJVNGHFNsUVg,superbeat00,_,blue
00:49:56,HK$10.00,￥137,UC-yQzik9mVhLouqFx1uwtyQ,Andry_HK,_,cyan
00:49:48,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
00:49:49,NT$30.00,￥114,UCo1bfm9SOf_DWmhkeyaEMjw,ちゃい曜いう,かわいい,cyan
00:50:15,￥500,￥500,UCifS1d0-IE271R3l_p3orQg,デオキシリボ助,かわいい。好きだ,springgreen
00:50:00,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,半目の天使,cyan
00:50:01,￥200,￥200,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,かわいい,cyan
00:50:05,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,so_cute,cyan
00:50:05,￥200,￥200,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,ぺこちゃんかわいい,cyan
00:50:05,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,天使タイムたすかる,cyan
00:50:06,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,かわいい,cyan
00:50:08,€2.00,￥257,UCHc0lOb1YaTWGlGVCjA3xaw,Luis_Diego,お疲れ様,cyan
00:50:09,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,ダイマックスぺこちゃんガードトイレタイム盛り合わせきｔらあああ,cyan
00:50:22,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,めちゃビックで可愛い,springgreen
00:50:15,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ぺこちゃんかわいい,springgreen
00:50:15,PHP25.00,￥54,UCHeP4QSPy_t7b9VNVPjkU6g,TwistedPencils,_,blue
00:50:15,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ぺこーら好きだ,cyan
00:50:16,€2.00,￥257,UCHc0lOb1YaTWGlGVCjA3xaw,Luis_Diego,お疲れ様,cyan
00:50:21,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,好きだ…,cyan
00:50:21,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,ぺこーら好きだ・・,springgreen
00:50:21,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,_,springgreen
00:50:21,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,長、可愛いぺこ,springgreen
00:50:24,NT$75.00,￥286,UCFOJFzKdLIK6zUIOZTxr0-g,名前ないの野兔,big_peko,springgreen
00:50:34,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,お清楚ぺこちゃん,cyan
00:50:34,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,かわいい,springgreen
00:50:44,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,ぺこーらかわいい,cyan
00:50:36,￥120,￥120,UCQ62l_2fXe75n4FAM1DuShQ,ゆうじ&死神,_,blue
00:50:38,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ビッグ清楚かわいい,gold
00:50:39,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,かわいい,springgreen
00:50:45,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ビッグ清楚タイム助かる,cyan
00:50:46,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,かわいいー！！,cyan
00:51:17,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,ビック清楚ぺこちゃんかわいい。。すきだ。。。,springgreen
00:59:23,₹100.00,￥145,UC6g1E9kRqQiEZ50nhLdc2pA,Paxonite,Lin_was_never_pregnant_the_kid_you_see_is_an_illusion._The_flash_of_light_creates_paranoia_and_fake_pregnancy._The_story_is_incomplete_to_this_day.,springgreen
00:58:35,NT$75.00,￥286,UCvvspp2OFforT_RrXSDgywA,姫森ルーナNO.1クママ,クリアと優勝おめでとう！！,springgreen
00:59:03,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,クリア？おめぺこー,cyan
00:59:15,$18.80,￥2008,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめぺこー！,gold
00:59:08,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,クリアおめでとう？,cyan
00:59:23,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,よくわからんけどクリアおめでとー！,springgreen
