21:42:26,￥8,500,￥8500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,８５万人おめでとうー,magenta
21:48:16,￥5,000,￥5000,UCslxYNDjR5Sv0XB95iaw4jA,ヒナタ_ヒナ【灰になったおにぎり】,85万人おめでと～！,magenta
22:40:03,$2.99,￥319,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,Hello_Okayu!!!,cyan
22:47:00,￥250,￥250,UCiJEjKO1o04DhtrwBSUEwtw,ミズホ・フリクセル,遅刻代です,cyan
22:47:21,￥500,￥500,UCmZe5dE-G-9Y5cgVJkCySGA,ショッチ,初スパです。もう寝ますが配信頑張ってください。おやすみーー,springgreen
22:48:48,￥1,000,￥1000,UCcjbZzv4MsLW_6ztoKm_FMg,祐,おかゆんクリアファイル入手記念に初スパ,gold
22:48:58,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,カラーボール感覚で麻酔銃w,cyan
22:50:24,￥200,￥200,UCGb-9a-SOWCbEUmyEtb2oeQ,こひー,_,cyan
22:52:27,NT$75.00,￥286,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,そう。,springgreen
22:57:33,NT$150.00,￥573,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,よろしい。,gold
23:00:31,￥1,840,￥1840,UCOxSF_Vm-SI_SJ5yN-mXKFQ,RYU_RYU,おかゆんに拘束されたい侍ここに見参で御座候,gold
23:02:13,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,👍,springgreen
23:02:43,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,やる事多いけど頑張れ〜,cyan
23:10:58,￥1,220,￥1220,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],85万人おめでとう〜🎉_二日間仕事帰りに少し遠くのローソンをまわってファイル手に入れました！！...ちかれたw,gold
23:51:01,PHP50.00,￥109,UCR3RhGbDkyXtGUyjV358srw,Elizon_Ligon,Can_you_please_say_"Bruh",cyan
23:51:59,￥610,￥610,UCDu0YgwoByb1Hl2IVaNJGxg,にらたま,無事にローソンコラボのクリアファイル買えました！アクスタも予約したので届くのがとても待ち遠しいです！,springgreen
23:55:09,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,アルツトツカに栄光あれ！,springgreen
23:56:43,NT$75.00,￥286,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,.............,springgreen
00:03:47,￥500,￥500,UCRqueEXfG94ye6GZkZM66Yw,小岩井こーひー,85万人おめでとうございます！,springgreen
00:05:21,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,ジョージ…(落涙),springgreen
00:21:13,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
00:21:11,￥200,￥200,UCQU25mMvXZuCCN8OqePCvnw,ぺんてぃむ,_,cyan
00:21:10,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
00:21:09,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
00:21:24,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
00:21:25,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
00:21:25,￥100,￥100,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,_,blue
00:21:17,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,_,springgreen
00:21:30,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
00:21:38,￥200,￥200,UC3TYLGTpnlTZxWfWuxPUPZw,にゃるらさん,_,cyan
00:21:28,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
00:21:48,￥100,￥100,UCWh_UqaBfNUZP-4WT_qRqiw,はちみつ,_,blue
00:21:50,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
00:21:51,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,トイレにいっといれ,cyan
00:22:04,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,トイレットペーパープリーズ,cyan
00:22:14,￥500,￥500,UCyyWQVGmIwMPP2whQM0qHgA,破竹ヤヨイ,おしっこ手当て,springgreen
00:22:30,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,_,springgreen
00:22:30,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,トイレットペーパー代,springgreen
00:22:33,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,85万人おめでとう🎉とおしっこ手当,springgreen
00:23:19,￥200,￥200,UCXsxLOigrbekcb1Nsu6ZjjA,アルケミスト3434,おかゆんのローソンコラボクリアファイルゲット記念。それとタペストリーもしっかり予約してきました。,cyan
00:25:46,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
00:25:46,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,くしゃみたすかる,cyan
00:25:47,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,くしゃみ助かる,cyan
00:25:47,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
00:25:59,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,くしゃみ助かる,cyan
00:25:48,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,くしゃみ助かる,cyan
00:25:49,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
00:25:50,￥200,￥200,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,くしゃみ助かる,cyan
00:26:00,￥500,￥500,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,くしゃみ手当,springgreen
00:26:01,￥370,￥370,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,くしゃみ助かる,cyan
00:26:03,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,くしゃみ助かる,cyan
00:26:09,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,くしゃみたすかる,cyan
00:26:15,￥250,￥250,UCiE1ZnVwAHxMmpFdsWQSGSg,白桜さくら,くしゃみ助かる,cyan
00:26:15,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,くしゃみ助かる,springgreen
00:26:18,￥250,￥250,UC7i1asoN40nbhpN-o_f9ATw,ツヨ氏,くしゃみ助かる,cyan
00:26:26,HK$25.00,￥344,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,くしゃみ助かる,springgreen
00:26:28,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,くしゃみ助かる,springgreen
00:26:33,$1.99,￥212,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,Bless_you,cyan
00:26:40,NT$30.00,￥114,UCXPSoGxCJ06_0i5PwVaJ3AQ,白鳥和人[Shiratori_kazuto],くしゃみ助かる,cyan
00:27:30,￥100,￥100,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,_,blue
00:28:07,￥370,￥370,UCnvuDrsVv37DIBlc7FW8goQ,ライキリ,三件回っておかゆのファイルゲット,cyan
00:41:25,NT$75.00,￥286,UCltQuPZpCc4wF_UBjUH0mOA,EZIC頭領,よろしい。,springgreen
00:50:35,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,狙撃ウマウマおかゆ〜,springgreen
00:51:39,￥500,￥500,UCrtybPZ8L1J7uliB1mI6xEQ,Jorji_Costava,家族と逃げるんだ…,springgreen
00:51:51,￥200,￥200,UC4z7ixy-u-dFJPf871oXAOQ,たけ,_,cyan
00:51:58,￥250,￥250,UCo7_-nrqxb5pKm41zOVC4IQ,灯影龍雫,_,cyan
00:54:27,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,どう見ても本物のスパチャ,cyan
01:12:29,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,おめでとう！！,cyan
01:14:06,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,オブリスタン万歳！,springgreen
01:14:05,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,オブリスタン万歳！,cyan
01:14:14,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,逃亡おめでとう〜！🎉,springgreen
01:14:25,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,オブリスタン万歳！,springgreen
01:14:55,￥500,￥500,UCqO1TVKTrmPtU-ytXiYCJzA,あるぷ,逃亡おめでとうございます!!,springgreen
01:14:58,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],逃亡おめでと～！オブリスタン万歳！,cyan
01:15:01,￥100,￥100,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,_,blue
01:14:52,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,逃亡おめでとうーーーーー,springgreen
01:15:10,￥200,￥200,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,逃亡おめでとう,cyan
01:15:16,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,グッドエンディングおめでとう！,cyan
01:15:19,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,生き残りおめでとう！,springgreen
01:15:22,￥500,￥500,UCSbT1cil9Zr_7LcWaOrgxtw,てんぞー,クリアおめでとう！逃亡エンド初めて見た！,springgreen
01:15:29,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,オブリスタン万歳！！,cyan
01:15:35,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,クリアおめでとう～！,springgreen
01:15:35,￥250,￥250,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,亡命おめでとう〜！！,cyan
01:15:35,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],逃亡おめでとう,cyan
01:15:56,￥500,￥500,UC3TYLGTpnlTZxWfWuxPUPZw,にゃるらさん,ジョージばんざい！,springgreen
01:15:48,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,おめでとう！🎉🎉,springgreen
01:16:08,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,□←ここ押して♪,springgreen
01:16:04,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,逃亡おめでとう！,springgreen
01:16:08,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとう,springgreen
01:16:10,NT$75.00,￥286,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,おめでとう,springgreen
01:16:23,￥500,￥500,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,クリアおめでとうございます！！,springgreen
01:16:28,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,意外と凝ったゲームでしたね（初見,springgreen
01:16:17,￥250,￥250,UCiE1ZnVwAHxMmpFdsWQSGSg,白桜さくら,自国のパスポートなのにようこそ,cyan
01:16:27,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,細かいとこによく気づけてたと思うよ！クリアおめでとう！,springgreen
01:16:55,￥250,￥250,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,じょーじしか勝たん！,cyan
01:17:15,￥610,￥610,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,クリアおめでと〜🎉オブリスタン万歳！ジョージいい奴,springgreen
01:18:02,￥500,￥500,UCxwYrMXNiTZ7e2f0h_40lIA,ねむねむサケビ,オブリスタンへようこそ！！クリアおめでとう🎉🎉,springgreen
01:17:18,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,おかゆんのPapersPleaseおもろかったで！ファンが作った半公式みたいなショートムービーもあるから見るとより一層楽しめるよ！,springgreen
01:17:45,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,おめでとう🎉,springgreen
01:17:47,￥610,￥610,UCG2K46AwFw2gOyfUFU4vngw,あかいぬ,クリアおめでとうございます🎉🎉,springgreen
01:19:33,￥610,￥610,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,初スパチャでクリアをお祝いさせてください。おめでとう‼︎🎉,springgreen
01:19:36,MX$100.00,￥515,UC5lgVbMG2WcQYboxG_MTKcw,Cesar_Delher,_,gold
01:19:42,￥500,￥500,UC5pC97N-3o9rL6Pkk9oerpQ,アカババァ,クリアおめでとうございます～～～！！！！！！とても面白かったです！！！,springgreen
01:19:48,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れさまでした～,cyan
01:19:49,￥610,￥610,UCzHDnA2e3fxdPLfVPXgkKhw,ころっけ4408,クリアおめでとうございます！お疲れ様でした！,springgreen
01:20:01,￥610,￥610,UCMHg-c_v9jK3smH8DLH1n-g,グッドナイトヌマショー,YouTubeに公式の短編映画ありますよ！ワンチャン同時視聴もありよりのありな気がしますん,springgreen
01:20:08,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,牢屋のパスポート一丁お願いします,cyan
01:21:02,￥120,￥120,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,_,blue
01:22:04,￥500,￥500,UClhwDdNSzXVfIK_Xc7de9Fg,らっきょう_灰おにぎりゃー,今日は久しぶりに寝落ちなく見終わったので記念スパ,springgreen
01:21:35,￥100,￥100,UCaExMg-RR-wj635A41E5xbQ,タロットの軌跡,_,blue
01:21:17,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした～！,cyan
01:22:37,NT$1,500.00,￥5739,UC3Mqa74NHwdZY1h0t-gPDCw,アオカミ,迷惑かけてごめんなさい、こちらお詫びスパです。入国させてください,red
01:22:48,￥500,￥500,UCVIm88wQY8UHZ2fVUEsuviA,ぷるりんちょ,クリアおめでとう！ペパプリの制作者が作った「Return_of_the_Obradin」っていうゲームもおすすめだから是非遊んでみてね(*´ω｀*),springgreen
01:23:36,￥1,000,￥1000,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,お疲れ様～！ローソンのおかゆんのタペストリーとアクスタ10ずつ予約したよ！家の壁一面おかゆんのタペストリーで埋めるんだ！,gold
01:24:17,MX$20.00,￥103,UC3wTJBDKceubcPrs9-BzaSg,Estudio_de_Música_Time_Essai,Couldn't_watch_the_stream_but,_only_say_i_love_you,cyan
01:24:35,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Thanks_for_the_stream.I_recently_watched_your_Mother_3_walkthrough_and_would_like_to_ask_if_you_know_the_game_『To_the_Moon』?_It_has_a_great_plot_which_I_think_you_might_like,gold
01:24:41,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,よう兄弟！オマエイイ仕事するなぁ無事に家族と亡命できて良かった！おめでとう！,cyan
01:25:25,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,腕時計,springgreen
01:25:30,￥500,￥500,UCOGKYcHARAchCzmLUwafaWA,ディザート,クリアお疲れ様でした～！私事ですが日付変わって本日誕生日を迎えました～。初めて推しの居る誕生日です！これからも楽しく配信観させていただきます！,springgreen
01:25:42,￥610,￥610,UCoIAr3zLXzDMKMb8ZbMd-5g,ノリ海苔,平和的クリアおめでとうございます〜👏🎉,springgreen
01:25:51,￥250,￥250,UCl2esNUJTVYjmNw3xWhij8w,たくむん,一日配信ないだけでおかゆんロス…,cyan
01:26:04,￥1,220,￥1220,UC_fFvqTuxjCppWH2aSeozJA,まるまる,お疲れ様でしたー_今日仕事めっちゃ疲れたけど、おかゆんの配信見れて元気出た_ちょくちょく救われてますありがとー,gold
01:27:34,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
01:28:26,￥850,￥850,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！ぺパプリ亡命ENDおめでとう🎉🎉おかゆんのこーそく！こーそく！が聞けなくなるのはさみしくなるね。改めてチャンネル登録者数85万人おめでとう！！90万人、100万人ももうすぐだ！！,springgreen
01:29:53,￥2,440,￥2440,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,引き取るよおおおおおおお！,darkorange
01:30:12,￥250,￥250,UCWBBw4XrAgKtOXj9djL1M2g,猫好きのショータ,ぜひお願いします,cyan
01:30:17,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,_,cyan
01:30:45,￥250,￥250,UCl2esNUJTVYjmNw3xWhij8w,たくむん,貰います,cyan
01:31:08,NT$150.00,￥573,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,引き取らせてください!,gold
01:31:19,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,お疲れさまでした～！平和エンドおめでとー！！そして85万人達成おめでとうございます！！,springgreen
01:31:55,NT$75.00,￥286,UCZHfuQl4Tisotwoz1Ns0iuQ,Hololive大好き台湾勢,台湾にローソンないから泣いた,springgreen
01:32:28,￥1,000,￥1000,UCsa30rpTVWtIyzdzrl4qgHQ,のりやん,おかゆん、Papers,_Pleaseクリアお疲れ様です。おかゆ節でとても楽しめました。ところでこのゲームの実写短編映画があるのはご存じですか？10分程度の長さながら、とても考えさせられる内容なのでぜひ一度見てみてください！「Papers,_Pleaseの短編映画」で検索すると出てきます。,gold
01:32:49,￥1,220,￥1220,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,ローソンコラボ7時超えた段階でレジに行き、裏からファイルが出てきました,gold
01:33:22,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,よう兄弟！ローソンのファイルを無事に手に入れた！その礼を言いに来た。そのためだけに列に並んだ！,cyan
01:35:20,￥500,￥500,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,誕生日に高級バナナ送る人いそう,springgreen
01:37:30,￥610,￥610,UCIX0mBxihAFNet63BrZ6SPg,Oけ〜ね,配信お疲れ様です！！85万人おめでとうございます！！クリアファイル、7件目でやっとゲットできました😭,springgreen
01:37:40,￥610,￥610,UCT2fU-M43N0atBzFT1oupBg,sun時雨,ローソンコラボ無事ゲットと予約できました〜！,springgreen
01:39:33,$10.00,￥1068,UClFRypiRIXnFNQVemr0HScg,Dubzzy,I_loveee_youu_okayuu,gold
01:40:24,￥500,￥500,UCiQ9DOIWmIwSgYUvNOmx9_w,三日月,仕事あがりでギリギリスパチャ読み来れたー_おかゆんのローソンファイル手に入れたよ！85万人もおめでとー！,springgreen
01:40:52,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,夜勤休憩中！今来ました！帰ったらアーカイブ見ます！85万人おめでとうございます！,cyan
01:42:30,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,ただいま～（ｺｯｿﾘ,springgreen
01:46:02,￥200,￥200,UC5kZ1JhXQdP59u9vXA1Z9_w,カジマコト,今日もおかゆんの声たくさん聞けて幸せでした！クリアファイルもゲットできてさらに幸せでした！,cyan
01:46:25,￥500,￥500,UCnWMqnS10PJErsUHt47My_A,HAKU,お疲れ様です～～,springgreen
01:46:58,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,おかゆん、おはよ～！！！！！寝落ちしてた,springgreen
01:51:27,￥10,000,￥10000,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,ぺぱぷり逃亡ルートクリアおめでと〜！メンバーシップ半年でごはんになったのではじめての赤スパをおかゆんに捧げます！おかゆんのおかげで毎日楽しく頑張れてるよ〜。これからもてまにゃすと仲良くまったり配信してね〜〜〜おかゆんだいすき！,red
01:52:25,$5.00,￥534,UCbASDtGDQGFed-iZRkKwXxg,Deadbeat_Gene,ありがとぉ〜,springgreen
01:54:46,￥500,￥500,UCp2EwptAoZ6NPMOlSF9wLUg,火炎瓶マスター,泣きのリベンジ,springgreen
01:57:03,RUB1,000.00,￥1437,UCwu6nPyBiaCJ3j-4gmr5wdw,Артем_Мульдияров,Никогда_тебя_не_смотрел,_но_чувствую_я_тут_на_долго,_спасибо_на_стрим),magenta
01:57:54,￥250,￥250,UC9gJ7C0uDDRQWcIvOzl0YMg,さらなる以上,おつかれさまぁ,cyan
02:01:51,￥10,000,￥10000,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,じゃあ待ってます_前者で,red
02:01:46,￥610,￥610,UCgfqchdQRO-lhp0QDeD8AZw,詩瞳[シドウ],結婚しよう,springgreen
02:03:27,￥1,000,￥1000,UCbSCJ2nBuUfRH1yhVV4jd3A,きんかんなまなま,婚姻届用意したのでハンコおしてください！あれ、シャッター降りてきたけどこれ何？　,gold
02:03:12,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,じゃあお嫁さんとして飼います,cyan
02:03:47,￥500,￥500,UCYIwmfW7QpNKeQ8iNvhQ2Tw,Regls,婚姻届用意しておかゆんの肉球まってます,springgreen
