01:22:54,￥10,000,￥10000,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,メンバー継続1年記念垢スパです！まつりちゃん大好き！,red
02:00:38,￥1,000,￥1000,UCHjS90ArdyHcnPca8l9l4TA,斉藤あきと,ゲームと関係ないですが、ライブで渡す予定だった手紙は必ず送ります！まつりすらぶち！,gold
02:05:51,£2.00,￥296,UCkxQ3pZLX3EUJDiRpZSibrw,玄月,_,cyan
04:17:21,￥200,￥200,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,噂の天才ポケモン写真家はここですか？,cyan
04:17:52,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,おつかれさまでした！絵ハガキみたいな写真ですごい,springgreen
04:18:23,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,今日は長時間配信お疲れ様でした！ゆっくり休んでね！,springgreen
04:18:41,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ポケスナ大会やったら優勝しそうだね(*´ー｀*),cyan
04:19:08,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,いい写真,cyan
04:19:23,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,いい写真に癒された,springgreen
04:19:53,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,めっちゃ可愛かったな！楽しかった！お疲れ様～！,springgreen
04:20:26,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,かわいい写真とかわいいまつりちゃんに癒やされた～,cyan
04:20:16,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でしたー！,springgreen
04:20:57,￥200,￥200,UCVn9Dh9cy8WKPYg2TDXH9bg,カミウラ・マキレイ,今日1日たくさんまつりちゃんの声を聞けて嬉しかった！いつもありがとう！大好きだよ！,cyan
04:21:00,￥1,000,￥1000,UC2cOBxLbmRL-27zzGbeHz7w,かも,お疲れ様です！ポケモンもかわいいしまつりちゃんもかわいいしでニヤニヤが止まらん🦆,gold
04:21:37,￥490,￥490,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,二回行動お疲れ様！大好きだよ！,cyan
04:21:54,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,長時間お疲れ様❗まつりちゃんはセンスのかたまりだね❗,springgreen
04:23:17,￥500,￥500,UCPXmKioFok_3k1c9O5ygylA,りるるるり,初スパです。ROM専でしたが夏色さんに名前を呼んでもらいたくて投げてみました。1期生の中では1番好きかもしれません。影ながら応援してます。from1st画面の前で応援します、楽しみにしています。,springgreen
04:23:24,$15.00,￥1602,UCMOjFCsHCu1HKdkt-OWHsyQ,Hertz_Nazaire,Thank_you_for_a_chill_stream,gold
04:24:49,￥250,￥250,UClLX4pId2K5UQfpKCkYdLTw,ネオ,_,cyan
04:24:56,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,長時間お疲れ様〜今日もまつりちゃんの配信いっぱい見れて楽しかったよありがとう、まつりちゃん大好き！,cyan
04:25:52,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエルティライチ,可愛らしい名前ありがとうございます、一生変えない,gold
04:26:19,NT$75.00,￥286,UCt4ouCJXPjEpY_EyO_3V4fQ,まつりhow_co_i,まつりとてもかわいい,springgreen
04:26:21,￥300,￥300,UC-6HRmE5vKFoHvo_i2X3tVA,ただの灰,初スパです。深夜帯のまつりちゃんの声落ち着く……スヤァ,cyan
04:30:41,₩10,000,￥950,UClNlE_vXLNdT2YQd9j4RSVw,イー,まつりちゃん遅くまでお疲れ様！大好きだよ!,gold
04:31:15,￥1,000,￥1000,UC070iibHSj5QdqzkUMw6vLQ,。にゃんこの民,今日でメンバー6ヶ月目になりました！これからもまつりちゃんをたくさん見ていくのでよろしくね！大好き,gold
04:31:40,￥500,￥500,UC6p0gpngu-aI-CnsCJHvK8g,氷上飛鳥,久しぶりに声聞いてたら、いつの間にかメンバー更新してました。また応援させてもらいます！,springgreen
04:42:58,NT$30.00,￥114,UCsGxyTsRO9nUReh1S4djXaA,Yueh_Shing_Lee,まつりがポケモンにするように、まつりの写真をめちゃくちゃ撮りたいです。,cyan
04:43:28,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,歌枠とか、雑談とか、マイクラとか、晩酌とか、モンハンとか、睡眠導入とか、ポケスナとか、ストーリー性あるゲームとアニメ同時視聴とか。CRカップが終わった後でも、APEXのように1時間や2時間だけじゃなく、普通に3時間以上のまったり配信がもっと欲しいところ。,red
04:44:40,￥1,220,￥1220,UCThkzNGREtEmi9TCa2li9gg,ジャッカルさん,初見です、夏色まつりちゃんぺろぺろ,gold
04:45:20,￥200,￥200,UCdroJ7Sitqy9_W8mpWFRz2g,奏ゎまつり組の雪っこ,とりあえず…まつりちゃんのアロマポチりました。なので今月はこれが最後のスパチャ❤(笑),cyan
04:45:23,￥610,￥610,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,まつりちゃん大好き！　長時間お疲れ様。まつりちゃんの声をたくさん聞けるのは嬉しいけど、無理はせずちゃんと休んでね〜。CRカップ応援してるよ！！,springgreen
04:45:33,CA$1.00,￥84,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,_,blue
04:46:12,￥1,000,￥1000,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,少ないけど、ご飯代に。しっかりご飯食べてね～。,gold
04:46:31,CA$0.99,￥83,UC_hHUTE-mmPRzuOVTv2dHvg,Poufie11-_-,_,blue
04:47:25,￥150,￥150,UCwyN0D8QnCfAkppB2BrMz0g,エロゲの先駆者,_,blue
04:47:45,$4.99,￥533,UCp-5qjC4ZHKZ7kpq8KcP4Vw,AdrenalStorm,What_would_you_do_if_there_was_no_more_Apex_legends?_Panic?_Or_Calm?_,springgreen
04:47:51,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ア"ッ"(吐血,cyan
04:47:52,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,Soweluソエルティライチ,俺は夏色一途だからさ,gold
04:49:18,A$100.00,￥8291,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,まつりちゃん、こっち見て～📸はーい、かわいい,red
04:49:51,￥610,￥610,UCMV1hPHKeru4Nw_g5OZ-V-w,りあらぶ,今日もお疲れさまです！いつも可愛くて助かる,springgreen
04:50:29,CA$2.00,￥168,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,まつりちゃんの声が好き。,cyan
04:54:21,￥1,000,￥1000,UCalrDl3WPUyl4tYuVSl_FKQ,lime_rick,長時間配信お疲れ様です、楽しんで見てますが、喉と体にはお気をつけて！,gold
04:55:49,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,夏色まつりなめなめ,springgreen
04:56:17,￥1,220,￥1220,UC4PvcRKOojS3epPwqA9-x-w,かりんとうきび,自分もまえに改造してもらった名前すごく気に入ってるので大事にするね！改めてありがとう！,gold
04:57:55,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,まつりちゃんおはようーーーーーー_今日もかわいい代なのです,cyan
