14:10:27,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,今日も配信ありがとう。OP.EDのBGMとししろんの声で配信に来たら「実家感」を感じられて安心できて嬉しい乳〜,springgreen
14:10:32,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,最近投げてなかったのでワンコイン,springgreen
14:10:39,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,遅刻して、昼雑間に合わなかった…アーカイブで見ます。お詫びスパちゃん置いときます。,cyan
14:10:58,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,今日もししろんかわいい代🌿,cyan
14:11:23,₩5,000,￥475,UCZfPXKlDTM01Vvd9dwbgQBQ,Altr,ぼたんさんの声本当に魅力的で会社で聞いてると癒やされるんですね、ありがとうございます！,springgreen
14:11:55,￥250,￥250,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,たてがみモフってもいいですか？👋,cyan
14:14:27,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,いつか行って欲しい黒川温泉代積立,cyan
14:15:38,￥500,￥500,UCe-dyf4eGGpSYiak5D61-NQ,async_{_アシンク_},_アップルパイ代どうぞ,springgreen
14:16:37,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,雑談はとても面白いです!,springgreen
14:16:51,￥500,￥500,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,🍎,springgreen
14:17:02,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,When_will_you_clean_the_blood_of_your_window?,gold
14:17:19,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,マックのアップルパイ代,cyan
14:18:33,CA$2.00,￥168,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,リンゴどうぞ！リンゴは日本ではいくらなの？w,cyan
14:18:43,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お昼雑談お疲れ様!_新しいマイクの音がいい感じで、距離感がわかるような気がする,gold
14:19:10,￥500,￥500,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,もー、ししろんんのうっかりさんめ！,springgreen
14:22:21,￥850,￥850,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,ししろんの雑談がいつも楽しいです！新しい機材と明日の歌枠をすごく楽しみです！,springgreen
14:25:20,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),料理の鉄人ネタです。これからも頑張って！,cyan
14:27:58,￥610,￥610,UCXleG8IhrRfYqw6Sb0jyI4Q,バナナの謎はまだ謎なのだぞ,エンドシティ探検隊ナイスフォローでした！名カメラマンお疲れ様です,springgreen
14:32:34,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,のど飴代,cyan
14:33:12,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,加湿器支援代,gold
14:35:14,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,喉の痛みや鼻水などの症状には市販薬よりもハチミツの方が有効。2020年8月オックスフォード大学の研究より。,springgreen
14:38:43,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],本編間に合った。麺屋ぼたんの裏改装終わったらまたガイドブックで特集させてくださいね。,cyan
14:40:22,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,高解像度にした際はアンチエイリアスに大きな差が出ると言われてます、ちなみに240hzモニターなどは液晶のイオン残留などで現状あまり意味は無いと言われてます。,springgreen
14:43:37,$10.00,￥1068,UCvCHT7DmJAJ2HB9d0NVBc9Q,Kavorik,Hi_Botan!!,gold
14:53:18,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Good_afternoon_Shishiron~_,springgreen
14:54:03,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,面白いお話をありがとうございました。,springgreen
15:01:37,￥400,￥400,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ららーいおん♪今きました～今日のオレンジジュース代です,cyan
15:11:13,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,物理攻撃が通じるならと支援に現れるも場所が分からずウロウロするA-10サンダーボルトII攻撃機,ｳﾞｫｫｫｫｫﾝ!!!!!,springgreen
15:14:00,$10.00,￥1068,UCtzhnQ5zTOTWvDG5BgoAWjw,Jim_Jam,マイアミから　こんにちは！！めちゃかわいいですね！配信はもっと楽しいね！！ありがとうございます！Big_love_from_Miami!,gold
15:15:32,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],かった！,springgreen
15:15:33,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,初スパチャもふもふ,springgreen
15:15:39,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,springgreen
15:15:50,￥490,￥490,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,では失礼して…もーふもふもふ！！,cyan
15:15:55,￥500,￥500,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,もふれると聞いて,springgreen
15:16:00,￥500,￥500,UCSdOdvue7tBqAqJuHAtvIJA,神無優,_,springgreen
15:16:00,￥500,￥500,UC_JyBchxkoPvdFZM7JBjMMg,うーみゐる,お金置いておきます,springgreen
15:16:08,￥500,￥500,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,ご、500円と聞いて仕事の手を止めてきました,springgreen
15:16:12,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,もふもふ,springgreen
15:16:27,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,_,springgreen
15:17:11,$5.00,￥534,UCj8kgy3b27z6xZ6KG3LRg6Q,ルテナン・スノーLt._Snow,Love_listening_to_your_streams,_they're_always_so_calming~_laliooon~,springgreen
15:17:29,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,もふもふ,springgreen
15:18:23,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,私は間違いなくそのふわふわのタッチのために貯金します,cyan
15:18:42,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,500円ですね,springgreen
15:20:15,￥610,￥610,UCjrCcGReMSVJiVHqqZNoKqg,興-弱王,5,springgreen
15:20:46,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,ささやきで思ったけどASMRやる予定はあるのかな？5期生でやってないのししろんだけのような（期待の目,cyan
15:21:23,$10.00,￥1068,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,ピザの話はもういい！牛乳入りシリアルはスープ？,gold
15:21:54,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,盛大に遅刻してなに書いたらいいかわからん,cyan
15:23:04,$10.00,￥1068,UC5esQlPOhy6_8nGq16kV1Xw,Brian_Nowak,コンテンツが大好きです、そしてあなたはできますか_"Ara_ara?",gold
15:23:23,￥250,￥250,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,アホ毛は駄目と聞きました…(泣),cyan
15:24:28,￥250,￥250,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,さんよりちゃんがいいけど我慢する,cyan
15:29:34,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,えっ乳も触るのはいいんですか！？,springgreen
