01:53:27,￥2,000,￥2000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,darkorange
01:54:39,￥6,900,￥6900,UCu10F4C-NKVaqf4TBCkYgXA,コークス,桃鉄お疲れ様〜&69万人おめでとう🎉🎉,magenta
01:55:21,￥1,220,￥1220,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,遅くなったけど全部セット買いました！ボイス聴きながら寝たらドキドキして寝れなかったけど添い寝ボイスで寝れました！,gold
02:00:55,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,69万人おめでとう！,springgreen
02:01:17,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,夜勤なのでスパチャだけでアーカイブで見ます！,cyan
02:01:50,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,69万人おめでとう🎉コラボ楽しかったよ！,springgreen
02:01:51,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,寝ながら聞かせて頂きます,springgreen
02:01:57,￥690,￥690,UCTv4m0keDGQJIRidMT1TcMw,エレウス,69万人おめでとう～！！,springgreen
02:02:32,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
02:02:44,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,キングボンビーにも愛される猫。,springgreen
02:03:13,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,コラボ楽しかった！,cyan
02:04:15,￥1,690,￥1690,UCMU5__KaroeIxU-fyBspM9A,惣流,69万人おめでとうございます！寝落ちする前にスパチャ投げときます。コラボ配信面白かったー。,gold
02:03:59,￥500,￥500,UCFVpTZqf-X1dvfzTrEjizWg,冬,69万人おめでとう!,springgreen
02:04:03,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,おかゆん６９万人チャンネル登録おめでとう～❗✨🎉🎉,cyan
02:04:35,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,雑談配信助かる,cyan
02:04:26,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
02:04:41,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
02:04:50,￥500,￥500,UCOGKYcHARAchCzmLUwafaWA,ディザート,雑談の時間作ってくれてありがと～！,springgreen
02:05:04,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,桃鉄楽しかったし雑談助かる！,springgreen
02:05:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ガチ恋距離助かる！,cyan
02:05:08,HK$69.00,￥950,UCGSR7d7KBo6AFD-tp8OXRuA,赤い村人,69万人おめでとうございます！,gold
02:05:14,￥610,￥610,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,雑談助かる,springgreen
02:05:25,￥610,￥610,UC151lwkw2Fvgn_wYHLbvkNw,けーたろー,ガチ恋代,springgreen
02:05:28,￥610,￥610,UCaW77ZaCQckGxbeCch9hM7w,みちた,もうすぐで70万でっすね,springgreen
02:05:52,￥1,220,￥1220,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,69万人おめでとう!!_70万人まであと少しだね_これから寝るので睡眠用BGMにします,gold
02:05:55,￥1,220,￥1220,UCEWKHC_qr1nRfjIw_mmiGmw,ボウリングが好きな魔理沙,60万人記念ボイス購入しました！もちろん全部セットです！これからも...いや、我が命尽きるまで応援します！おかゆん大好き🍙✨,gold
02:06:01,￥610,￥610,UCuRV56dWS8zQOt1SWDFsKZQ,Siroh_しろん,この間まで失業してたけど、やっと再就職できました_おかゆんのメンバーになっていいですか？,springgreen
02:06:08,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,桃鉄楽しかったねぇ～,springgreen
02:06:13,￥610,￥610,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,雑談助かります,springgreen
02:06:18,￥1,000,￥1000,UCVaP5PuutK0iOL6xwthlIiA,玖呂,策士策に溺れる,gold
02:06:37,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,コラボお疲れ様でした。睡眠ボイスとして聴きながら寝かせてもらいます,cyan
02:06:38,₩5,000,￥475,UCGnfaXXAHT-sjyXbwESCg1Q,5.56mmNATO__,今日は韓国で大事なテストがあるので先にお休みです。アーカイフ楽しみです,springgreen
02:06:46,￥690,￥690,UCTe2yKeCSM0OH-GwPdQILoA,鰹だし塩にぎり,69万人突破おめでとうございます！おかゆんの声と配信の雰囲気が好きすぎて本日メンバー加入＆初スパチャしました！新米おにぎりゃーとして今後ともよろしくお願いします！,springgreen
02:08:09,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,69万人おめでとう！　桃鉄コラボ楽しかったのでまた桃鉄配信見たいですー！(*‘∀‘),springgreen
02:08:30,￥690,￥690,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,69万人おめでとう！！！！！！🎉🎉🎉桃鉄は夜勤終わったら見させてもらいます！！,springgreen
02:08:36,$10.00,￥1068,UCi1oNBJFQP3CpgweczUaetA,Number_CDLI,\o/,gold
02:09:02,￥200,￥200,UCHX16vZkjjRi8o-muAIwcDg,うねうね,69万人おめでとうございます！千葉神のごかごがあらんことを！,cyan
02:09:56,￥200,￥200,UCEytiyM2FDl5UFX71uTd0wg,イザヨイサトゥーヤ,また幽霊探査やってほしい,cyan
02:10:50,￥250,￥250,UCeX82njODWSrmRSa-EkIbmA,少年,氷帝vs立海の映画今度あるそうですね,cyan
02:11:35,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
02:11:57,￥610,￥610,UCVpuXGnS5qz3OXuLzMbSfWw,かしわせかるね,テニラジもオススメ…🎾❗️,springgreen
02:13:36,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
02:14:38,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,69万人おめでとう　遅いので寝ながら聞かせてもらいます,springgreen
02:14:52,$5.00,￥534,UCstbmGwus_0rShba5WbDVOA,Venom,こんにちは、おかゆさん！素晴らしい一日をお過ごしください。,springgreen
02:17:18,￥500,￥500,UCcYeyYp8Y9oW-_lFYNu2v_g,カオスchゲーム配信中心勢,昨日誕生日だったのでメンバーシップ&スパチャ送ります！おにぎりゃーの仲間入り出来て、嬉しい！よろしくお願いします！,springgreen
02:17:56,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,_,springgreen
02:18:21,PHP50.00,￥109,UCDbqXW4qbIUxu7bdiBb63pA,DeltamaxXx,hello_okayu_i_love_u,cyan
02:18:55,$5.00,￥534,UCm8vzXCTIENYIlMwKHK9RPQ,Kaymarx,おい、オカユ！ハイタッチ！笑わせてから感謝します！(下手な日本語にはすみません）,springgreen
02:19:28,$5.00,￥534,UCJgcepSTdSWJbZ1-eNCr_Ew,Jacob_Macias,❤❤,springgreen
02:21:24,￥610,￥610,UCS3w4pFk8ab6wgqCNaEwJeA,海うし,桃鉄お疲れ様でした〜！おかゆちゃんの声を聴くと大変健康になれます🍙うまうま,springgreen
02:24:57,CZK10.00,￥49,UCKcr9-uuSX_w2uyRW8MFmug,Nanami_Sakora,_,blue
02:25:57,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,ころさんみたいな友達欲しい…。,cyan
02:30:40,￥250,￥250,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,スケベ猫助かる代,cyan
02:31:59,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,マリおかありがとうございます！,cyan
02:33:45,NT$1,500.00,￥5739,UCMZDHrSU77SvRzjZxZbcf7w,Aita,将来の勤務時間により、その時は生放送が見れないかもしれませんので、まずはお詫び申し上げます。それに、私の誕生日は12/12ですが、お誕生日おめでとうございますか？_700Kサブスクリプションおめでとうございます（Google翻訳）,red
02:35:03,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,どせいさん[バヤシライス].,くしゃみ助かった代,springgreen
02:35:40,￥250,￥250,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,ゲーマーズ桃鉄期待,cyan
02:36:20,￥610,￥610,UCyyWVHEO_pPeQocr0b93zHw,佐藤乃亜,おかゆの配信いつも楽しく見させてもらってます!!おっとりとしたおかゆの声いつも眠くなりますZzz,springgreen
02:37:12,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],物件乗っ取り周遊が一番強い,springgreen
02:37:39,$5.00,￥534,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,Okayu_=_Manzai_and_Korone_=_Tsukkomi,springgreen
02:39:08,€0.99,￥127,UCRDD4iN6Lf9iYF_KqR2ZCfA,Diyar_Palaz,_,blue
02:41:28,HK$25.00,￥344,UCGSR7d7KBo6AFD-tp8OXRuA,赤い村人,千葉封☆印,springgreen
02:42:04,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,おはよーこれから仕事だ〜,cyan
02:42:18,￥370,￥370,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,お休みー、あとはアーカイブ見ます,cyan
02:43:34,￥1,000,￥1000,UCKkq1m-5cJ_5OCqba_tPCCQ,うらうえ,歌枠あざっす,gold
02:43:55,￥1,220,￥1220,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,久しぶりにリアタイ見れた…,gold
02:44:48,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,多分途中で落ちるのでちゃりーん　雑談ありがとね⎛´･ω･`⎞,springgreen
02:44:56,￥610,￥610,UCsN8aKxqNdSU8sh2jvJDd1A,ジェリドメサ,初スパチャです！お歌配信楽しみにしてます！,springgreen
02:46:02,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,大好き！！！！！！,springgreen
02:47:03,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おかゆんマジ天使！！,springgreen
02:47:01,$5.00,￥534,UCIx0vf5NZvizL4pOLGUuV9A,Brian,hello_okayu_from_overseas_so_happy_i_can_catch_one_of_your_livestreams,springgreen
02:47:51,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,天使のようにかわいいおかゆんのサイン、楽しみに待ってますね！,cyan
02:47:35,￥610,￥610,UCjMiRltON8GhHQ54LGroleQ,こうちゃTシャツ,夜食おにぎりウマウマ(о´∀`о),springgreen
02:53:44,￥2,000,￥2000,UCUCEbFmNnTaoZ2EnzNBKKiQ,まっつー,はつすぱ～,darkorange
03:00:07,PHP125.00,￥274,UC-RU1dbtWHAr2eLofJZLOzA,Jon,おかゆーさん！　私の誕生日だから歌ってくれませんか？,springgreen
03:04:51,￥1,220,￥1220,UC72FCAC9GwgaqfHpYH9EQqg,臙条巴えんじょうともえ,深夜配信助かります（今起きた）,gold
03:05:28,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,幸せになる能力,gold
03:08:06,￥1,000,￥1000,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おやすみなさい💤,gold
03:08:28,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,_,blue
03:08:39,￥10,000,￥10000,UCeS-P0qghwUkVGN8Uj8dwyQ,師走まるも,誕生日に推しにスパチャを捧げることで幸せになると聞いたので初赤スパです！おかゆんとおにぎりゃーに幸あれ,red
03:09:53,PLN10.00,￥283,UC-Tssp_bJs7nghUlmfjktQg,Kliszek_993,おかゆ,_良い一日を！,cyan
03:09:54,PHP25.00,￥54,UC7cVPSr1pIHBBj8_yLq2p3w,Tj_Marco_好き_Rushia,_,blue
03:10:07,￥1,220,￥1220,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,能力に代償があるというのでダーカーザンブラックというアニメを思い出しました。オススメのアニメなのですがおかゆんは見たことありますか？,gold
03:13:17,￥610,￥610,UCzaeQWHooNwmNc6WO60MC3A,AGE_セル雄[ゲーム実況],3時のおやつ代です！,springgreen
03:13:23,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
03:13:33,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,雑談ありがとう～,springgreen
03:13:28,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！楽しかった！,cyan
03:13:31,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
03:13:51,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
03:14:26,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした～,cyan
03:14:04,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,雑談楽しかった～！お先におやすみ～,cyan
03:14:08,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！ゲリラありがとう！,cyan
03:14:10,￥2,000,￥2000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした。チャンネル登録者数69万人おめでとう！(夜勤中なので、アーカイブで見ますね),darkorange
03:14:19,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,深夜雑談とても助かった,cyan
03:14:25,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！！おかゆんの雑談はやっぱり癒されるなぁ！！今日も楽しかった！！,cyan
03:14:57,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,ゲリラ雑談お疲れ＆ありがとう　配信多いのはうれしいけど無理して体壊さないよう気を付けてね,springgreen
03:14:42,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,お疲れ様でしたー！コラボ多い中遅くなのに配信してくれてありがとお！,springgreen
03:14:55,NT$75.00,￥286,UCyoTgTs-RNuYqFg8WP_YKeg,FrankChiu,おやすみ,springgreen
03:15:05,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,_,springgreen
03:15:28,￥200,￥200,UCpOyF81xhTGJU3Zw55m3bBg,ホロライブが大好きなんだよ,毎回スパチャ聞きに来るてまにゃん好き,cyan
03:15:23,￥1,220,￥1220,UCBmm5FbUSmrK_LShHGIGdNw,まふり,てまにゃすの餌代,gold
03:15:26,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,お疲れ様でした！,cyan
03:15:39,CA$2.79,￥235,UCXvYZhVqIjdZg3v9kcjeP5g,Daijoubu_janai_katsura_da,_,cyan
03:15:44,$4.99,￥533,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,E,springgreen
03:15:55,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,お疲れさまでした！６９万人おめでとう〜_歌枠楽しみ！,cyan
03:16:41,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～！雑談嬉しかった！ところでｾﾝｷｭｰﾌｫｰｳｫｯﾁﾝはいつ実装されますか？,cyan
03:18:01,MX$10.00,￥51,UCwYqUd0oDtY6772vvXm91aQ,Bryan_Gabriel_Esparza_López,_,blue
03:18:37,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,３時に寝ると言ったなあれは嘘だ,cyan
03:19:15,€2.00,￥257,UCT_1S8hTxWuhEuqOeK4pelA,Evil-kun,<3,cyan
03:19:32,￥610,￥610,UCUhFWd3nvtM9dX0SszwJS1Q,Kira,バイトの給料が入ったらボイス買わせていただきます！！,springgreen
03:23:34,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,初スパ！今日のコラボお疲れ様！,springgreen
03:23:51,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Keep_up_the_great_work_Okayu!!_I_love_you!,cyan
03:26:38,$5.00,￥534,UCNrOJ6rhOd9sQV5pS_IBUhQ,Koy_Foster,Thank_you_for_your_hard_work,_Okayusan._My_Japanese_is_getting_better._Maybe_next_month,_I_won't_need_subtitles._😺,springgreen
03:27:58,￥610,￥610,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,おはようございます,springgreen
03:29:09,￥610,￥610,UCTaV9phNr4EOLYz9nK0WWaA,なななすび,69万人突破おめでとうございます〜！！FAIRY_TAILは1番好きなアニメなので良ければ見てみて下さい〜！！,springgreen
03:29:10,PYG25,000,￥403,UCv1eDUHvLhQ5xucT8FNgjdQ,ゆきひら暦,おかゆ大好き、僕の国ではパッドは届かないけど来年日本に行く、その時全部を買います,springgreen
03:29:34,￥2,525,￥2525,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,アーカイブ観終わったら、配信あったので(*･ω･*)千葉は繁しか勝たん(ФωФ)あ、初見の初スパこれってどうなんだろう笑まぁいいか,darkorange
03:29:42,￥610,￥610,UCyyWVHEO_pPeQocr0b93zHw,佐藤乃亜,ホロライブを初めて見たのがおかゆんでそこから好きになりました、おかゆん本当に大好き!!,springgreen
03:29:44,￥200,￥200,UCuM_yPHpIMDUTvnnGjXYdZw,かなやん,おかゆ✋寝る前にゲリラ見れてうれしいよ！おやすみ^^,cyan
03:29:48,￥610,￥610,UCiUF8ySrbWktHhLv-apGn0Q,鳥貴族主義,今気づきました…ごめんなさい！！！_おはようございます😃,springgreen
03:30:25,￥500,￥500,UCoJ0dfFCMuICNd-2oDZcYBw,ヨタ「」,配信お疲れ様です！,springgreen
03:31:38,￥500,￥500,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,配信お疲れ様でした～❗,springgreen
03:31:41,￥610,￥610,UCiJEjKO1o04DhtrwBSUEwtw,ミズホ・フリクセル,寝起きでおかゆんの声で目が覚めた(_ˇωˇ_),springgreen
03:31:56,￥610,￥610,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,あと2ヶ月後に誕生日なので_実質誕生日です！,springgreen
03:32:54,€2.00,￥257,UChUJ1ytTk8nSrN9c8TnNcvA,Max_Salo_Racing_FI,ありがとぉ～!!,cyan
03:33:19,NT$75.00,￥286,UCyrdvnoehalXaIF6y1mOjtg,劉晏廷,​Hello_Okayu_i_buy_your_seeperks_because_i_see_your_song_命に嫌われている_とても励みになりました。_涙が流れています,_生で見るのは初めてです。,springgreen
