18:01:39,￥1,000,￥1000,UCsIWq_x85x5LPglIJ1GMTTQ,スギスギ,ジブはいろいろと大変だと思いますが頑張ってください！トワラルタルファイトー！,gold
18:05:33,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,＃ゆめきゃわPURPLE_ファイト！,springgreen
19:59:31,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスちゃんぽん3回目ー！つよい！,springgreen
19:59:29,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,_,springgreen
19:59:34,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ないすちゃんぽん！！！,springgreen
20:00:01,$5.00,￥534,UCr7pRJyKuB3lag_LN5J5U_w,demzzy,_,springgreen
20:00:04,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽん！！,springgreen
20:17:51,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスちゃんぽん！,springgreen
20:17:59,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ないすちゃんぽん！！！！,springgreen
20:18:26,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ちゃんぽんないすぅ！！！,springgreen
20:19:42,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ドンマイ！トワ様ジブの練習見てて楽しい,springgreen
20:28:23,￥108,￥108,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,_,blue
20:35:30,￥500,￥500,UC2aVefGwzNyV3ZQvAS6K9IQ,冬小町,_,springgreen
20:35:39,￥500,￥500,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ないすちゃんぽん！！！！！,springgreen
20:35:45,CA$10.00,￥843,UCZX8UGsck99a0EGu25zsb3A,Technoweirdo,GG?_,gold
20:35:46,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスちゃんぽん！がんばったｗ,springgreen
20:35:59,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽん！！！,springgreen
20:58:37,￥10,000,￥10000,UCx4WCmY3Z09P9383-W49yig,如月白兎,代わりに練習費用振り込んでおきますね,red
21:20:59,￥500,￥500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスアリーナちゃんぽん2回目！,springgreen
21:21:18,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！楽しかったです！ご飯楽しんでくださいね！明日ファイト！,springgreen
21:21:37,￥500,￥500,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,GG!!,springgreen
21:21:37,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,APEX練習お疲れ様でした！トワ様ならもっと強くなれますよ！明日のカスタムファイト！応援してますね！,cyan
21:22:11,€5.00,￥642,UCfdspicLNAaO62ZiAnSJaVg,Spherical_Cow_in_Vacuum,おつ,springgreen
