23:04:57,NT$1,500.00,￥5739,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,APEXして徹夜した次の日はAPEXしないのはえらい！感謝します！,red
23:29:28,￥7,216,￥7216,UCpbSOcpo6DRcpCXaUY2qbIA,ま。,いつも楽しい配信ありがとう！今日はハードスケジュールだったけど最後まで走り抜けたまつりちゃんは本当に凄い！身体に気を付けて楽しい配信続けて下さい。明日は早いんで続きはアーカイブで見ますが楽しそうな姿リアタイで少しでも見れて良かったです。,magenta
23:32:01,$10.00,￥1068,UCOadDK7tHpM7JIum3NClOMA,JIAYU_-SORANO,強い！！！笑い方が可愛い～,gold
23:32:36,￥500,￥500,UCp5bPWDGjhYmajA9_67rRZA,KENT27,これは強い！,springgreen
23:33:42,￥600,￥600,UCD2OlVOValk9C6WxMD47x0Q,おにく,600ポイント記念に600円投げますね,springgreen
23:42:16,￥500,￥500,UCp5bPWDGjhYmajA9_67rRZA,KENT27,_,springgreen
23:44:30,￥500,￥500,UC3JkWrdkM9Vr9nRNblHR11Q,Waking,まつりちゃんかわいい,springgreen
23:46:18,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,ボッスもまつりちゃんの様に強つよ運になりたいから、スーパーチャットターイム,springgreen
23:51:35,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,初見です。知り合いに勧められて来ました,springgreen
23:53:32,￥222,￥222,UCSROThasvU_wW8kbAm8YKZQ,ナス,ヨットおめでとう代,cyan
23:53:31,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,ナイスヨット,springgreen
23:53:46,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスヨット！,springgreen
23:54:02,￥500,￥500,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ヨットおめでとー！,springgreen
23:53:58,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ナイスヨット！！,springgreen
23:54:09,￥250,￥250,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,夢が叶ったよままつりー！！！！,cyan
23:55:28,￥2,440,￥2440,UCNdoEK5LCh54u0y07E25GrQ,さっぴっぴ〜,ヨットおめでとう代,darkorange
23:56:02,￥22,222,￥22222,UCkWY7fXsZQWxtmcaVNw_vbA,Terminus_/_ターミナス,ヨットおめでとう！,red
23:56:03,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,本日のヨットおめでとうございます！,cyan
23:58:36,￥370,￥370,UC-HK1ve6bAhjHbivlixi4Ag,ポケモンKO,きた,cyan
23:58:39,￥10,000,￥10000,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,完　全　勝　利,red
23:58:44,￥100,￥100,UCXkGNGNBnS31EL1WjNNvXWg,漫画歌彦,_,blue
23:59:03,￥500,￥500,UCngIEp45zaLVelk6qQhQTxA,トウヤ,_,springgreen
23:59:11,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,これはギャンブラーですわ,springgreen
23:59:27,￥271,￥271,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,これは流石に,cyan
23:59:14,￥271,￥271,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,おめでとう！！！,cyan
23:59:27,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,👏👏👏👏👏,cyan
23:59:32,￥500,￥500,UC1NSL7KsZt-2s6ncl1Cthsw,ヴェルサスダン,おめでとう！！！！！,springgreen
23:59:37,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,おめでとう!!!,springgreen
23:59:51,$4.99,￥533,UCg0Tk2b1XNbSnI1j04sNg6A,JeJe,_,springgreen
23:59:55,￥610,￥610,UCyaS6swPrNh5HqVQYZ_bnSQ,Taro,ヨット優勝おめでとう,springgreen
00:00:07,￥610,￥610,UCWvVMZg61yl34S61UFn4TbQ,ぼでーそーぷ,ヨットやったね！おめでとう！,springgreen
00:00:31,￥610,￥610,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,優勝,springgreen
00:00:31,￥1,220,￥1220,UCyH6rjJfV3nIwHn9VC9PCEw,インカのめざめ,完勝代,gold
00:00:33,￥10,000,￥10000,UCu1JAaHhfI79zcKPEXM_kmQ,Tera-tama,圧倒的完全勝利！！,red
00:00:36,￥200,￥200,UCuI-U9Ql-QU3g_-a75rTH6A,はまちゃ,さすが豪運！,cyan
00:00:40,￥500,￥500,UCngIurHKscxGndkGbQ8C_sg,しろくろねこ,さすまつ　代,springgreen
00:01:00,￥500,￥500,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,ヨット優勝おめでとう代,springgreen
00:01:03,￥271,￥271,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,最後は感動のゴールでした！！！🗿,cyan
00:01:14,￥610,￥610,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,最後のヨット凄かった！！！！！！！！！お疲れ様でした！！,springgreen
00:01:39,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,2連ヨット代,cyan
00:01:32,$2.71,￥289,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,おめでとう！！！すごかったよ！,cyan
00:01:40,￥271,￥271,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,271点おめでとう！,cyan
00:01:49,￥560,￥560,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,56万人おめでとう！！！,springgreen
00:01:50,￥252,￥252,UCOX3k_PNeTqr-T1OS4ynpsg,Lスター愛好家ねるっちぃ〜,ダブルヨットおめでとう！！!!!!!！！,cyan
00:02:04,￥610,￥610,UCsmZoiZFFr7fJQepagS_Tsw,すぺろ,ヨット代だよっと！,springgreen
00:02:27,￥200,￥200,UCnP6rZWu6MKr2zyjkrYHvNg,kino,2回ヨットおめでとう！,cyan
00:02:38,￥5,600,￥5600,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ヨット２回と56万人おめでとー！,magenta
00:02:50,￥560,￥560,UCqX4zNKyGJRtcbp3IZGdSmg,____,ヨット２連続＆５６万人おめでとう！,springgreen
00:03:14,￥271,￥271,UC7E7Ak6saxaG8Nm_p99QFFw,もちょみ,楽しかったです！,cyan
00:03:27,￥500,￥500,UCtfnJyZlRHm4Wx-MsMnmXRA,みんと,完勝おめでとう！しっかり寝て休んでもろて,springgreen
00:03:36,￥2,710,￥2710,UCEf8kaP0OxpK6g6PnFkYqiA,リック,まつりちゃん271おめでとう!,darkorange
00:04:05,NT$75.00,￥286,UCXO6F5NjIAFNGlv6zuYQlsA,知祭リッチモンド,56万人_おめでどう！,springgreen
00:08:08,NT$75.00,￥286,UCKwgKntH7zbKgUGSWtZ7nvg,祭絲com台湾のまつりすcom,_,springgreen
00:09:15,￥700,￥700,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,すごかった！！その運分けてほしい……,springgreen
00:09:17,￥610,￥610,UCv_KsoZsnoyczpz1QkEQgPg,はまてぃー????,いつもありがとう。今日もお疲れ様。よく寝てね。,springgreen
00:09:41,$200.00,￥21367,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,3回行動お疲れ様でした！56万人おめでとう,red
00:09:52,HK$10.00,￥137,UCsy_xErhGqAp-i5ifORwmow,熒時イン_シイ,_,cyan
