20:23:33,￥500,￥500,UCuXk9cIUwTJHf_tOdcM5WCQ,深海魚太郎,_,springgreen
20:30:14,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,水溜り作って上からマグマ垂らせばどこでも簡易丸石製造機になりますよ,springgreen
20:30:38,NT$75.00,￥286,UCzyT5QeenVJ3s7cQyzGWgiA,YellowGeMa,_,springgreen
20:37:26,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
20:38:39,￥831,￥831,UC5HTyTXrA-d1iBh6s2g7fKw,ねいみぃ,登録者数83.1万人おめでとう！野菜～♪オニオン～♪,springgreen
20:39:45,￥831,￥831,UClcDFx2IlJrSRYaLtPFWh_A,どせい,８３１（野菜）先輩おめでとう(^)o(^),springgreen
20:40:35,￥831,￥831,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,野菜万人理解理解　おめでとう！！！！,springgreen
20:41:05,￥831,￥831,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,やさい記念,springgreen
20:42:04,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,83.1(やさい)万人記念！！！！野菜先輩！おめでとう！(_ฅ≧ω≦)ฅ,cyan
20:44:00,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,運動？😎,springgreen
20:48:43,￥200,￥200,UCsUlzUzS4jyP9lqn9udcVDw,ポニ天,走り抜けながら爆撃w,cyan
21:05:28,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,TNT通しが近いと破壊力も上がるーーーー,springgreen
21:10:42,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,TNT近いと破壊力も上がるーーー,springgreen
21:12:10,NT$15.00,￥57,UC-oSf07muAJCOYKI5H_zCeA,YC_Wang,_,blue
21:13:26,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ロストの予感が😑,springgreen
21:16:31,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
21:19:25,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,落ちないでねーーー,springgreen
21:24:05,￥5,000,￥5000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,レジスタンスの血が騒ぐ！地下帝国に栄光あれ！！あと今日もサムネがかわいい！,magenta
21:25:47,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,最弱の俺が｢二足歩行爆破スキル｣で無双！？,gold
21:25:47,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,安全性にーーーー,springgreen
21:26:08,$10.00,￥1068,UCIku2pVx2xqqCOFtZlxz_gw,Le_Malin,akukin_destruction,gold
21:29:04,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,二次災害級w,springgreen
21:30:37,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,この4倍は楽しみに過ぎる！！,springgreen
21:35:41,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,トロッコで視点も自由😊,springgreen
21:44:12,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,メサは座標「1370・-1370」辺りなので良かったら使ってね。ジャングルも隣接してるで！,springgreen
21:47:58,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],お歌助かる,springgreen
21:55:51,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ベッドーー,springgreen
22:27:05,￥1,000,￥1000,UCzxU0A7RVVZqIIu07h39Mrw,どうでも良くない俺の命,コミ障助ける,gold
22:32:04,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,金いっぱい取れてよかった！,springgreen
22:32:12,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,地下帝国開発がんばれぇ～！！,springgreen
22:32:20,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
22:32:40,NT$150.00,￥573,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,_,gold
22:32:48,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,おつあくあ〜,magenta
22:32:36,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
22:32:50,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,おつあくあ！,springgreen
22:32:39,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,地下帝国楽しみ！,springgreen
22:32:51,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,久々のTNT大爆発楽しかった～！！！この後も裏作業頑張ってだよ！！,magenta
22:32:46,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,お疲れ様です。,cyan
22:32:49,￥100,￥100,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,_,blue
22:32:54,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,AKUKIN地下帝国に栄光あれ！おつあくあー,cyan
22:32:59,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,作業お疲れ様！！裏作業も頑張って！！地下帝国楽しみ！！,springgreen
22:33:07,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,裏準備頑張ってね！おつあくあ～,cyan
22:33:13,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,おつあくあ～冒険楽しそうで何よりでした,springgreen
22:33:14,$50.00,￥5341,UCdbuohUTdGVWrvMfeIoVOHA,익명,おつあくあ〜,magenta
22:33:18,￥500,￥500,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,おつあくあ～,springgreen
22:33:25,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,おつあくあ～,springgreen
22:33:39,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
22:33:32,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,TNTでの掘削すごい派手で楽しかった！これからの地下帝国建設も楽しみにしてるよ！！,springgreen
22:33:37,￥500,￥500,UC8G8p9o17uxoFTyF9DI616A,雪原みろ,メサ遠征お疲れ様でしたー,springgreen
22:33:43,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,野菜万人おめでとう！引き続き地下帝国づくりがんばってね！,cyan
22:33:45,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,お疲れさまでした！今後も楽しみだねー！,cyan
22:33:52,￥5,000,￥5000,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,あくたんお疲れ様～　メサで金も無限だったけど、私は左上の図で無限に笑ってた。地下帝国造り頑張ろう！！,magenta
22:33:55,￥100,￥100,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,_,blue
22:33:55,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,地下帝国の完成楽しみ～,springgreen
22:33:58,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日もマイクラ配信凄く楽しかった！俺の残りの人生はあくたん応援に捧げます！！,cyan
22:34:01,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,裏作業ファイト！,springgreen
22:34:02,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,おつあくあ〜,cyan
22:34:04,￥500,￥500,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,ＴＮＴ爆破やメサ探索楽しかったー。裏作業もお疲れ様です！,springgreen
22:34:07,₩5,000,￥475,UCv05ynl22GALIE4_mBv_Y5g,穹色の風,街道に鉄道に地下帝国と冒険まで、やることいっぱいで楽しみもいっぱい！無理だけはせずに頑張っていこう！,springgreen
22:34:15,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,高千穂まいるど。,今日もマイクラ見れて楽しかった！地下帝国できるの楽しみ,cyan
22:34:20,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様,cyan
22:34:39,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,お腹肉厚阿夸も大好きな鬼,おつあくあ~,cyan
22:34:40,￥300,￥300,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,ガチ恋たすかる代です,cyan
22:34:45,$4.99,￥533,UCXwiIzjgzKrD8ljksYS18Nw,Mr._Gucci,_,springgreen
22:34:56,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,建築のために素材が必要でそのために冒険に出る、マイクラの醍醐味ってのを久しぶりに感じられたよ,springgreen
22:35:03,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,お疲れ様～。今後の発展にも期待！！,cyan
22:35:03,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,お疲れ様でした！,cyan
22:35:03,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,おつあくあ～,springgreen
22:35:20,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,私が来た！,cyan
22:35:26,￥1,220,￥1220,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,加湿器使って喉大事にね,gold
22:35:31,$2.00,￥213,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,お湯どうぞ～,cyan
22:35:37,￥200,￥200,UCBy7Co563Yz_udT6o6YBa7g,ゆゆ式は人生,今日も配信ありがとう！,cyan
22:36:14,HK$25.00,￥344,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃんお疲れ様～83万人おめでとう,springgreen
22:36:33,￥500,￥500,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,今日もお疲れ様です,springgreen
22:36:26,￥5,000,￥5000,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,マイクラおつあくあ～⚓裏作業おつかれさま！自分も明日大事な試験あるのであくあちゃんが頑張ってる姿見れてよかった！いつも元気と勇気をもらえて感謝してます！ありがとう‼️,magenta
22:37:59,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
22:37:37,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,おつあくあ～やさ.い万登録おめでとう！,springgreen
22:37:50,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつあくあー！TNT採掘もメサ探索も楽しかった！地下帝国編今後も楽しみ！,cyan
22:38:06,￥610,￥610,UC8pXHCfjduzs7srlcr5y3eA,Arles‘あるる’,おつあくあ〜_爆破してる穴に落ちた時面白かったですw_喉お大事にしてね！,springgreen
22:39:21,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつあくあ～,cyan
22:40:01,￥610,￥610,UCyyWVHEO_pPeQocr0b93zHw,佐藤乃亜,今日のアクアちゃんも最高でした!!毎日配信楽しく見させてもらってます!!83万人おめでとう!!,springgreen
22:43:26,￥5,000,￥5000,UCpdfoFOcBVjaHHTwTGXd4Rg,ぽっか,おつあくあ〜,magenta
22:46:26,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,鬼滅の刃ひとり映画応援代,gold
22:47:24,NT$150.00,￥573,UCO1_ebd8s0ilKGGsX1pF8lw,歐帝February,I_very_like_u!pekora_!,gold
22:48:53,NT$150.00,￥573,UCO1_ebd8s0ilKGGsX1pF8lw,歐帝February,sorry!!wrong_place!_but_I_like_u_too!_,gold
22:49:04,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,今日、無限列車編をI'MAXで視聴してきました！,cyan
22:49:21,￥250,￥250,UCyyWVHEO_pPeQocr0b93zHw,佐藤乃亜,100万人まであと少しですね！,cyan
22:54:03,NT$300.00,￥1147,UCx5YVo0B9uTPeM0uLDIQdEg,ぺこら一番大好き,おつあくあ!!_LIVEは頑張ります!!_44.5の野菜は全世界が最もかわいくなったです!!_I_LOVE_YOU,darkorange
22:55:19,HK$25.00,￥344,UCY3NpIA3AhdSJ5VZ3yYDfdQ,黑猫,今日は僕の誕生日,brithday_song_歌えいですか?頼むよ🙏🙏🙏,springgreen
22:57:45,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,83.1万人！地下闘技場編楽しみ！,cyan
22:58:39,￥500,￥500,UCxpNMh297shPqIyp_um0ZlA,アリア,あくあちゃんチャンネル登録者数83万人突破おめでとう✨✨地下帝国プロジェクト！！今後の経過も楽しみにしてます！！！,springgreen
23:01:20,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,83万人おめでとう！ブラッ.....ホワイトAKUKIN建設頑張ってね,springgreen
23:04:28,￥8,310,￥8310,UCbrMwQ0OINu15rSqtmHy24g,六連星,先輩、おめでとうございます！焼きそばパンと牛乳代です,magenta
23:04:37,NT$150.00,￥573,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,我就看看あくあ會不會唸我的名字0.0,gold
23:06:38,NT$30.00,￥114,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,今日も可愛い代,cyan
23:10:06,￥610,￥610,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,ウインク有難うございます！！ということでウインク代置いておきます,springgreen
23:11:50,RUB200.00,￥287,UC0EXCLxfwwwlmDJFIM2beIw,愛贏キットカット,おつあくたん~,gold
23:15:19,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ちゃん,cyan
23:15:33,NT$99.00,￥378,UCe3gddtLcRZZVqYGF6c0iyA,ショウ·ウ·中壢李昇基,いつまでも一緒でいたい,springgreen
23:19:05,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAAAAA,cyan
