23:51:46,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,長、すごろくファイト,cyan
00:09:47,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,_,springgreen
00:10:04,￥490,￥490,UCbKL4RRAivQ2w_EcF6mQP_A,めちる,ふりだしにもどる記念,cyan
00:10:33,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,どうして,springgreen
00:10:34,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,かわいい,gold
00:10:48,￥500,￥500,UCto4AEe3Kn_sKbdVHja-wOA,軍艦マーチ,願掛け,springgreen
00:13:48,￥1,000,￥1000,UC3X9ExxRmZFaynRZUQMPahA,Pぎぶみー。,逃げるが勝ち,gold
00:16:10,￥200,￥200,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,更木より氷輪丸ぺこらでは？ニヤニヤ,cyan
00:17:48,￥250,￥250,UCQe8ukaNFpiMqGYk_2qq49A,平山牧人,日番谷ペコ四郎草,cyan
00:22:17,￥250,￥250,UCQe8ukaNFpiMqGYk_2qq49A,平山牧人,闇のゲームや,cyan
00:22:19,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,Yes!ぺこ虐,cyan
00:25:18,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,ありがとうぺこ虐,springgreen
00:26:16,￥250,￥250,UCRWKq8zyWOPCQ7r0qcSJoZA,せふぃみょん,応援,cyan
00:26:51,￥200,￥200,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,乱数調整たすかる！長頑張って！,cyan
00:46:05,￥500,￥500,UCtMFxtKzZmD53Mtxdue4IWA,あばちゃ,セルフぺこ虐助かる,springgreen
00:46:37,HK$15.00,￥206,UCHPWji2BhZsVmf4J4ghyYaw,asd123,⚰️,cyan
00:47:01,￥250,￥250,UCQe8ukaNFpiMqGYk_2qq49A,平山牧人,スゴロク依存症患者ぺこ〜ら,cyan
01:02:10,￥250,￥250,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,ゴールできた？,cyan
01:17:03,￥200,￥200,UCSrC5JiO8HJqpGRz0SEcQkA,ytt,昨日の占いって…,cyan
01:17:04,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,_,cyan
01:17:44,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,興奮しすぎて語尾にぺこ付け忘れてる,cyan
01:21:26,￥500,￥500,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,明日仕事なので落ちます！ゴール目指して頑張って,springgreen
01:26:39,$2.00,￥213,UCmKvfW8rn4f_s_loY-NSL4w,Chimechoチリーン,_,cyan
01:27:51,￥200,￥200,UCX6HmoW0vcbCRnyMPoQ4DcA,fish,クリアまで頑張って！！,cyan
01:29:02,￥250,￥250,UCNHl3DDRZ03NPOTYBrP3yXQ,ペロンペロン,一人でスゴロクやめて,cyan
01:33:38,￥610,￥610,UCCF-QtxPt7zaQLqGOtKrROA,秀,明日仕事早いから寝るぺこ,springgreen
01:33:45,￥250,￥250,UC1ueZFaCvJ8bPPBgAawtMsQ,ひとみん,無限ループ芸草,cyan
01:33:53,￥1,000,￥1000,UCg5xk2FwyDbha9gKtGbKPcQ,アキラシンヤ,完全にあたおか,gold
01:34:09,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,長が適応機制を起こしてるぞ！,cyan
01:34:42,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,ファイトー！応援してる,cyan
01:35:08,￥200,￥200,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,欲望に忠実なぺこらさんお休みなさい。,cyan
01:36:12,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,今からでも並走しようと思ったらエスターク倒してなかったぺこ。倒してきます…,cyan
01:37:36,￥500,￥500,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,長明日も仕事なのと、観測理論で成功すると信じて先に寝ます,springgreen
01:37:57,￥200,￥200,UCr2u1uX7rAHq0zWsH-ZDjlg,KDM,明日仕事だから早めに失礼するぺこ、長張り切りすぎるのも適度に…ぺこよ,cyan
01:38:00,￥500,￥500,UCAcQLwku22kgHa6dP2uVkXA,いわゆう,套！昨日の占いの結果もあるし無理せんといて！,springgreen
01:38:11,￥610,￥610,UCR0jK8EU-Rb8OPksdgErSAw,ニケ,頑張れ,springgreen
01:38:16,￥2,440,￥2440,UCkOjP84RYenAMeo224idTVA,涼宮翠,並走してたら_今さっきゴールできました。ありがとうございます。おやすみなさい。,darkorange
01:38:17,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,健闘を祈って、起きたらゴールしてるの期待。,cyan
01:38:46,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【あおぐるみ】,これはもう落とし穴と振り出し祭りですね、もう抜け出せない,cyan
01:39:04,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,除霊代,cyan
01:40:07,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,これだけゴール出来ないの可哀想なのでコーラ代置いておきます。,cyan
01:42:07,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,springgreen
01:45:06,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,配信できる機種だとWiiでできるDQ3のSFCリメイクがすごろく入り、DQ11には実際のスロットとほとんどおなじスロットが遊べる,springgreen
01:45:17,￥200,￥200,UCALZwuemvWT7vpTIT3Y9RZw,watashige,11は集大成だから最後にやって欲しいペコ,cyan
01:45:26,￥500,￥500,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,ゴール祈願置いてお先に失礼します,springgreen
01:49:52,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,ありがとう！,gold
01:50:44,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,pkkt_snap,いつもありがとう,springgreen
01:50:50,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,長！いつもありがとう,springgreen
01:50:58,￥250,￥250,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ゴール出来ること願ってる,cyan
01:53:06,￥500,￥500,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,楽しい配信ありがとう🍀仕事あるんでそろそろ寝るね✨クリア頑張って！,springgreen
01:53:25,￥500,￥500,UCzH2U-fgKf4b6LpvQlJvCJQ,レイヴン,ゴールできることを祈ってます,springgreen
01:56:55,￥200,￥200,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,No_ぺこ虐,cyan
02:00:49,￥120,￥120,UCKB8h63KUoQnCb9T7RfuZbg,のほほん茶,_,blue
02:01:58,￥200,￥200,UCOrptf-cF1uSFzWheMUfuCA,あるくつ,応援だああああああ！,cyan
02:02:55,￥250,￥250,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,かわええ,cyan
02:03:08,￥500,￥500,UC-xOj_EtHEiysV7N5XAud7Q,白銀ユキ,メロンパン代,springgreen
02:03:11,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,メロンパン代,springgreen
02:05:17,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,依存こわいｗ,springgreen
02:06:08,￥610,￥610,UCcYgNtUyGrtBy4c0y0y9-LQ,ますらか,メロンパンのために頑張るって,springgreen
02:07:07,￥200,￥200,UCWQDy_dx0lsEKxPe6_2Csqg,ぴょんぴょんうさちゃん,すごろく神,cyan
02:07:29,￥2,000,￥2000,UCbMO-ZuVmhjAeKSs5_1D3CQ,Ren_Hashimoto,vtuberにぺこら氏でハマりました。お布施です,darkorange
02:15:11,￥250,￥250,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,ええからゴールしてもろて,cyan
02:15:49,￥2,000,￥2000,UC2KUOZlxn_faz2TuvkOBF-w,池野雅博,凄いな　ぺこら頑張れ,darkorange
02:15:53,￥500,￥500,UCEvCfkukvc7Cmhx5r6S2v6Q,サスケ,絶対クリア出来ると信じてるぺこよ〜,springgreen
02:17:28,￥610,￥610,UCP4gQPMHws3nppd5vQyteug,ひかちん,ゴール祈願,springgreen
02:21:11,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,フォレストキャットは明日仕事なので逃げ出した！,springgreen
02:21:45,￥1,000,￥1000,UCifhWeIZ-1hgQ-eNzjNew7g,りゃま,がんばって,gold
02:22:14,￥200,￥200,UCf4RDVVAeWasUXBNnvxMHww,みるをおんせん,吐き気が止まらない最高の神ゲーに感謝,cyan
02:22:37,￥200,￥200,UCghH7-t4RmmQoepUBirKKhQ,テロン,good_luck_,cyan
02:26:40,￥500,￥500,UCbMO-ZuVmhjAeKSs5_1D3CQ,Ren_Hashimoto,もう寝るので運と投げ銭置いていきます,springgreen
02:32:12,$20.00,￥2136,UCg1dqGHdcqF6ySe0IPuZkFA,Chiefie,🥕🥕🥕,darkorange
02:33:27,￥250,￥250,UCx9pUwuWKq1xJGC6TdRDzMg,光り輝くCCL,_,cyan
02:35:47,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,メガザル代,springgreen
02:36:39,￥250,￥250,UCtyIvO4b32dhGzaEDFN1CMQ,ぺんたEEB,_,cyan
02:37:42,￥500,￥500,UC-xOj_EtHEiysV7N5XAud7Q,白銀ユキ,再プレイ代,springgreen
02:37:49,￥200,￥200,UCv_FEjjZh4TEemHp3B6oz5g,おでんMAX,もう一回遊べるドン！,cyan
02:38:00,￥500,￥500,UCASOGj1FF6kQpUwtQGz6vMg,いもほり,泣かないで,springgreen
02:38:21,￥1,000,￥1000,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,最高です！,gold
02:39:12,￥500,￥500,UCrW_VtHHnBG-5R5mEXKKD9g,うなぎパイ大好き,前祝い,springgreen
02:39:40,￥1,000,￥1000,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,もう寝るので先に行っておきます、クリアおめでとう🎉･････朝起きたらまだ配信やってたなんてこと無いよね？,gold
02:40:26,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,明日仕事なんでそろそろ寝るぺこ～無理しないように頑張って,springgreen
02:41:02,￥200,￥200,UC8JrEhyg-26uQjuCAjk5r6Q,とーら,ここまできたら最後まで付き合う,cyan
02:44:10,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,_,cyan
02:45:07,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,長ー！こんぺこー！仕事終わったらまだ配信してたんだー！仕事明け長ボイス助かるぺこ,cyan
02:45:38,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,百年梅酒今から持ってきて,springgreen
02:45:50,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,寝酒といこうか、100年梅酒プレミアム注いでくる,springgreen
02:46:36,￥500,￥500,UC6uYivhcD2n49UsFDo_m6kg,進め!野うさぎ回転王,ラーメン作ってきます,springgreen
02:47:37,￥500,￥500,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,飲むぺこ,springgreen
02:48:17,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,冷凍炒飯食べてくるぺこ,springgreen
02:49:02,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,冷凍たこ焼きレンチンしてます,springgreen
02:50:05,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,ピザポテト食べさせてもろて,springgreen
02:50:27,￥500,￥500,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,長は食べないぺこ？,springgreen
02:50:30,￥500,￥500,UCPL9vOfCZ9fgSaC57WOTIfQ,バジェットガエル,夜勤で3種のチーズ牛丼食べてる、、,springgreen
02:50:46,￥200,￥200,UCFbuBZ9CEwcVfa733Ne1JRQ,Vすこちゃんねる,マック食べてるぺこ,cyan
02:53:29,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,なにか食べてるぺこーらマジで好き,cyan
02:54:18,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,食べて！？,cyan
03:00:06,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【あおぐるみ】,たくさん振出し引けて良かったね,cyan
03:00:43,￥250,￥250,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,ビアンカ達は裏でもうゴールしてるよ,cyan
03:01:27,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,ごめんだけど今日も仕事なので先に寝るぺこ。ぺこーらも無理せず頑張ってぺこ,springgreen
03:03:56,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Coco_Skmdy,はぐメタ仲間にしたくて粘着してたら、ぺこーらのレベル超えたぺこ…助けてぺこ…まだ子供出来てないぺこ…,springgreen
03:05:39,￥610,￥610,UCxm7gpwWqm-PT5irBr0t1XQ,華,御愁傷様代,springgreen
03:10:25,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,カレーうどんおいしい,cyan
03:15:34,￥1,000,￥1000,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,_,gold
03:15:36,￥490,￥490,UCHhSkcTlLjuRQ4IcADFoK1w,まさとし,これは草ぺこ,cyan
03:15:51,￥250,￥250,UCGOqi9El0By5RuqROfddAdg,typeZEROにるゔぁ,なんて言うかその,cyan
03:16:19,￥200,￥200,UCOcz5jme7yn7cEJntxPED0Q,Coco_Skmdy,はぐメタ仲間きｔらああああああ！！！！レベル50になりました子供はいません！！！！！！,cyan
03:16:34,￥1,000,￥1000,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,間違えて送っちゃいました。応援してるペコ,gold
03:16:45,￥200,￥200,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,ご武運を!,cyan
03:17:10,￥200,￥200,UC-2idQpmNHCsOuUasUMLGcA,みやあに,もう体調不良になる予定で有給とるぺこ,cyan
03:18:22,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,長、すごろく頑張って下さいぺこ。お先におやすみなさいですー,cyan
03:18:28,￥666,￥666,UC-YTEjvf69lhZuQZTfM3aFA,すずき,6たくさん出してください…,springgreen
03:19:38,￥500,￥500,UCp8v6kX0iK11JwzhbXBqwMQ,ひなゆず,寝ながら応援するぺこ,springgreen
03:21:08,￥1,000,￥1000,UCE3cisI22Xe4uKwQVvKZdSw,梓半田,ゴール頑張ってぺこ,gold
03:28:55,￥250,￥250,UCWk6uaIpDjyVjO2Ro4IGlvQ,シフォンちょこ,ごめん寝る,cyan
03:29:10,￥1,000,￥1000,UCWQDy_dx0lsEKxPe6_2Csqg,ぴょんぴょんうさちゃん,健闘を祈ります,gold
03:29:33,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,一生遊べる仕様になってます,springgreen
03:32:47,￥120,￥120,UCKB8h63KUoQnCb9T7RfuZbg,のほほん茶,_,blue
03:37:00,￥500,￥500,UCq6heEj_LSyc-8bpscf6gMA,RD,ふりだし『ういーっす』,springgreen
03:37:33,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【あおぐるみ】,振り出し名人ですね,cyan
03:39:55,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,並走して今クリアしましたぺこ。ぺこーらも頑張って！,cyan
03:44:47,￥200,￥200,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,笑いをありがとう,cyan
03:44:56,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【あおぐるみ】,振り出し祈ってるかいがあるね,cyan
03:50:01,￥500,￥500,UCAcQLwku22kgHa6dP2uVkXA,いわゆう,正月衣装に変えたら乱数調整されて運の悪さリセットされるよ,springgreen
03:53:55,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,兎は運がいいじゃないの？,gold
04:01:12,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,たのしいね😭,cyan
04:01:13,￥200,￥200,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,がんばれ…zzz,cyan
04:01:20,￥1,000,￥1000,UCtF_fuh-T3SP9XEiejRiakg,Noël,朝までにはクリアしてること祈っとく　がんばって,gold
04:01:59,￥200,￥200,UCpB49Cz6UzfKumgpLVMyN6A,課題に追われるまさはる,_,cyan
04:09:31,￥1,220,￥1220,UCXCMVyZ5XGNcvVBhEEEW2hA,エクスタシー森岡,クーラー代,gold
04:15:40,￥610,￥610,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,まだ見てたいけど寝るぺこ,springgreen
04:26:57,$5.00,￥534,UC8ma677N015lky3-PUPeVwQ,The_hillz,The_Hare_if_finally_playing_one_of_my_favorite_game_series_!!!!!!🐇,springgreen
04:27:16,￥200,￥200,UC6nAl23aJ1z1Lz3HCSV-D0g,ゆうゆう,外が明るくなってきたぺこ、、ｗ,cyan
04:28:34,$1.00,￥106,UCnazpKvJRKIaM_EOPrWXgJA,Alexis,_,blue
04:35:09,￥200,￥200,UC5sgU9kkWG_QPa-FKGzcOtg,せーのっ!いちっ!にーっ!,おはぺこ,cyan
04:39:22,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,長このままあさココまでやるぺこ！,cyan
04:41:04,￥250,￥250,UCryajnOm7Nc3nlOJMmAN9vg,さにご,朝に配信始めるのめずらしいですね,cyan
04:42:16,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おはぺこ,springgreen
04:44:38,￥250,￥250,UCg9ChNfjp4tQ5Kd8Hp-ah_A,う・しゃー・ぎ,仕事に行ってくるので,cyan
04:45:23,￥1,000,￥1000,UChBgMm_qidFUmS0dGdigJLg,れこ,おはようございます、朝からぺこちゃんの声が聴けて幸せです,gold
04:49:59,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,喉労わって～～,cyan
04:54:51,￥777,￥777,UCfnyWvJpOG_gA1yBJy-_aNg,こど3,ゴール祈願,springgreen
04:55:04,￥200,￥200,UCXZZJdb_lYGJNs-i82Rs93Q,シオネルネル,長、12時までお願いぺこ,cyan
04:55:53,￥250,￥250,UCd5-it7ZXAZPg-76l-CFdRQ,野うさぎのけん,見に来たぺこ,cyan
04:57:24,￥250,￥250,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,モーニング珈琲代,cyan
04:57:28,￥1,000,￥1000,UCfcJCp-TtdaQZN2l_KW5CtQ,Rush,仕事に戻ります,gold
04:57:50,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,仕事にいってきます。アーカイブで見る,springgreen
04:59:42,￥1,000,￥1000,UCheTYAWq6gyzPFitDGi9xGw,ましろす,お仕事あるので残りはアーカイブで見るぺこ。クリア頑張ってね！,gold
04:59:50,￥610,￥610,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,私の運、全部あげます！長頑張って！,springgreen
05:01:25,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリア頑張れ,springgreen
05:02:05,￥1,000,￥1000,UCg5xk2FwyDbha9gKtGbKPcQ,アキラシンヤ,ぺーこぺーぺこぺーぺこーぺぺこーぺこーぺこーぺーここぺーあっあっあー、ホロライブ三期生の！うさだぺこらぺこー！どうもどうもどうもー！ちょっと待って開始ツイート,gold
05:05:05,￥200,￥200,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,しごおわ,cyan
05:11:59,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,出社の準備あるんで離脱します。最後まで見れなくて申し訳ないです。がんばって～。,cyan
05:12:34,￥500,￥500,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,仕事行ってくる,springgreen
05:18:04,￥610,￥610,UCoOgPugIqI0Pz1aWJJaeXTg,ダレノガレあご美,深夜放送助かる。夜勤中楽しく仕事できました。,springgreen
05:19:06,￥200,￥200,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,かわいい,cyan
05:19:19,￥250,￥250,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,かわいい,cyan
05:19:19,NT$75.00,￥286,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,好き,springgreen
05:19:21,￥500,￥500,UChBgMm_qidFUmS0dGdigJLg,れこ,天使タイムたすかる,springgreen
05:19:22,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,pkkt_snap,大好き,springgreen
05:19:24,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,かわいい！大好き！,cyan
05:19:27,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,かわいい,cyan
05:19:30,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,天使タイム助かる,cyan
05:19:42,￥200,￥200,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,かわいい好き,cyan
05:19:50,￥200,￥200,UCm6__4eGnNz5AavpBNQaQvw,ユキヤコンコン,かわいい。好き,cyan
05:24:43,£5.00,￥741,UCkmTuhI_sYnxG7f4AHjvDNw,Daz_Paner,STAY_STRONG_PEKO,springgreen
05:25:43,$5.00,￥534,UC1IHOk_z7F-SPC1MC9u3_bg,RedRoomDisco,DON'T_GIVE_UP_PEKORA!,springgreen
05:26:07,NT$75.00,￥286,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,おはぺこー,springgreen
05:26:41,￥200,￥200,UCg8CDiSef7rO70t1mKI220g,さとー。,今朝のポエム代。,cyan
05:29:17,￥250,￥250,UCMevpzERjcXvhSRlMEnj2oQ,スライムベホマズン,この私にすごろくを攻略させては頂けないでしょうか,cyan
05:29:53,￥500,￥500,UCHU52Sn5FC2w7d1mKIngP1g,るーた,がんばれぺこ！,springgreen
05:35:29,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,仕事終わって風呂入って後はお酒飲みながら長を見届けるだけぺこ！いつまでも付き合うぺこよ！,cyan
05:36:13,￥500,￥500,UCJsIEdKwInKMnOJqQupH0pQ,ゆう,小鳥のさえずりとぺこーらの雄叫びで目が覚めました。おはようございます。,springgreen
05:40:49,￥500,￥500,UC3REe_3b7Y8c7hw47p8Ec5A,ゲーム少佐,すごろくがんばーれ！おやつ代,springgreen
05:41:06,￥12,000,￥12000,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,これで喉完全に治すぺこ！,red
05:44:40,$5.00,￥534,UCp4_NPTpwUqLTXSkUMg9JZQ,Guzu-Sama,あなたの最高の滞納の印象をしてください,springgreen
05:47:22,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,止まるんじゃねぇぞ‥,cyan
05:48:04,￥490,￥490,UCp6VsCR8aozOEetiDCHS0Aw,オル卜リン,いい出目とマスに止まりますように,cyan
