22:10:55,€5.00,￥642,UC1etG2aCM-Mo35ey4O9DeSw,Thabiru,Happy_birthday_doggo,_have_some_yubis.,springgreen
22:11:03,$5.00,￥534,UCAPBWj7Qpm9FDFUpX8j-fYg,CheeseBane,Happy_Birthday!,springgreen
22:11:38,£5.00,￥741,UC8oBTV9_Mo9QbPsAgTLyv8g,NefariousSloth,Korone_it's_a_bit_late_but_HAPPY_BIRTHDAY._This_is_my_first_donation_ever!_please_have_it._thanks_your_for_your_crazy_laughs_and_big_smile.,springgreen
22:11:38,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Omedetou,springgreen
22:11:50,RUB1,000.00,￥1437,UCN0xY87A8DR3ix1XrlEOjqg,Ex_eD__,Happy_Birthday_Korone!_🌷_Sorry_I_couldn't_congratulate_you_yesterday.,magenta
22:12:43,$1.00,￥106,UCHrOtt1wxYVpNutyh6VKEGA,DemiFiendDante,_,blue
22:12:52,MX$20.00,￥103,UC-Hqc5o1ZYgQnT0QHoooSlQ,Skyzzz,Happy_birthday_again_Korone!,cyan
22:13:09,CLP2,500,￥369,UCUJ-77vcrOIJ23iGSlLJKGw,Sohkka,Happy_birthday_to_the_best_doggo,_it_does_not_matter_that_I_do_not_understand_a_thing_you_say,_you_are_the_the_best!_Hope_you_get_lots_of_yubis,springgreen
22:13:16,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
22:13:23,￥500,￥500,UCr0-Xcgxzuzx4OHDLw0DcLA,なので。,誕生日から1日おめでとう,springgreen
22:13:50,MX$50.00,￥257,UCIJhMYSy-oXa8Q82WaphfHQ,Efren_Demian,Happy_birthday!!!,springgreen
22:14:02,$5.00,￥534,UC_4H-8x5L4X_SXiwV8rR7nQ,halfnhalf,Is_today_your_birthday?,springgreen
22:14:13,NT$30.00,￥114,UCHyILlJSZyn6h_1aJE9I_gA,くろ_わんわんわん,お誕生日おめでとうございます,cyan
22:14:39,$2.00,￥213,UCsAm5mGdNO2SbDLbgS-PKKQ,めいこめいこ,happy_birthday,Korone,You_are_my_wifu,cyan
22:15:12,$10.00,￥1068,UCPfvAkQSLwZEHh-vrNzjWVA,Doc._Tear_Popper,Happy_Late_Birthday,_Koro-san!,gold
22:15:20,$10.00,￥1068,UCYkXJ2uh-RvERBAYUlfth-g,Das,私はグーグル翻訳を使用してimをお詫び申し上げます。あなたの誕生日は私の7日前です！毎日笑わせてくれてありがとう。私たちはあなたをとても愛しています。素晴らしい誕生日を。最高のドゥーグにお誕生日おめでとう,gold
22:15:21,€2.00,￥257,UCnrP9U-OzlcpnwzCrUc0UPQ,TrojanPiece,I_started_studying_Japanese_for_Korone!_I_love_you,cyan
22:15:32,₹20.00,￥29,UCK5KNQaajVRpXQ7uixx1tYg,Azal_Darain,_,blue
22:16:19,£10.00,￥1483,UC5rC7wvVBRXxeXeQoNH4Bkw,OwlishNick,Happy_Birthday,_Dog_God!,gold
22:16:15,$1.00,￥106,UCkRX1_1IzLGcSg_TNOg5r0A,Matt_Kline,_,blue
22:16:25,￥5,630,￥5630,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,昨日これませんでしたすいません!_たんじょびーおめでとうございました!,magenta
22:16:35,￥610,￥610,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,昨日送れなかったけど誕生日おめでとー！,springgreen
22:16:59,$5.00,￥534,UCRQTtdVjJ4cu-teZgL9Pb3w,Brett,Happy_Birthday_Korone-san!~_I_love_your_streams_because_they_always_make_me_smile.,springgreen
22:17:56,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,誕生日記念ボイス購入しました。ころねえさんの色んなボイスが聞けて凄く良かったです。この調子なら今年中に100万人突破しますね,springgreen
22:17:50,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,誕生日記念ボイス買いました,springgreen
22:18:51,￥1,000,￥1000,UCvYITN5j-T-JkCB6qM_11kw,Razu_Nekono_ch,ころさんお誕生日おめでとうございました〜！(ころさんイメソン、ころねsweet_bakeryリツイートしてくれて嬉しかったです！,gold
22:18:59,NT$750.00,￥2869,UC2dAJ9U5KKh6D5xfOJXUI-w,玩爆炸性結局,Happy_birthday_to_the_best_cute_doggo!_Thank_you_for_making_my_life_a_lot_better,magenta
22:20:23,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,ころさんはすごい楽しそうにゲームプレイするから、自分の好きなゲームしてくれるとこっちも嬉しくなっちゃう,springgreen
22:20:23,￥610,￥610,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,改めて誕生日おめでとうございます！,springgreen
22:20:48,￥10,563,￥10563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,ころさん知ってから毎日のようにころさんをお絵描きできて楽しいですー　これからもっともーっと可愛く描けるようにがんばるぞー！,red
22:21:13,SGD5.63,￥451,UCGEJVzRbcPEDcUTVceC7NuQ,河童,Happy_birthday_!_ライブストリーミングを見始めたばかりですが、今後はもっとコンテンツを楽しみたいです_Love_you_korone,springgreen
22:21:39,￥250,￥250,UCzGJqnTkhNaIdaKQ4qmzxlg,浮世ことは,_,cyan
22:21:42,$5.00,￥534,UCkMARgdRx3KiR4hDx6d-YkA,Anthony_Cano,Happy_Birthday,springgreen
22:21:42,￥500,￥500,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,こちら、幸福安心委員会です、歌ってほしい〜,springgreen
22:21:59,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,こんにちはコロネさん。過去の誕生日おめでとうございます。私は忙しかったので、あなたのストリームを見ることができませんでした。幸運を。キューティーコロネさんへのロシアからの巨大な挨拶。,springgreen
22:21:52,￥5,630,￥5630,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,遅くなってすみません,magenta
22:22:05,￥500,￥500,UCrTjgW0PyQmOAm1usS84LIw,やわらか,ハッピーバースデー！！！！！,springgreen
22:23:06,PEN5.00,￥146,UCN-4ibyxfTf29fpBgUB0KMQ,Anseel,Korone_Happy_Birthay!!!!!_The_firts_of_october_is_my_birthay_to._This_is_my_first_super_chat_<3,springgreen
22:22:06,￥610,￥610,UCzxu3ElFwsUqjGBy70LfzGA,し_ろ,ころさん誕生日おめでとう！昨日送れなくてごめんなさい。ころさん大好き！,springgreen
22:22:33,MX$50.00,￥257,UCPRskWlKwzA-bs1P8bcNWqQ,Mond,Happy_birthday_Koro-san!_Can_we_get_some_keki?,springgreen
22:22:38,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,昨日の仮装大賞すごく楽しかったです！,cyan
22:22:47,$5.00,￥534,UCqk__HpmYX1RLCLRS-DvXNw,Always_FukouDa,Happy_birthday!_Korone-san!,springgreen
22:22:51,CLP5,563,￥821,UC7AjSv1wPEWhv4qH2pCPNoA,Underarrowr,スペイン語話す人は忘れないで、おれたちもころさんすきだよう、お誕生日おめでとう,gold
22:22:51,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,昨日訳があってお祝いできなかったごめんね、遅れたけどお誕生日おめでとう。ちなみにペプシマンからころさんの事知れた。,springgreen
22:23:06,$10.00,￥1068,UCIxeXVxeWJAEL604Y1JZ-6g,Togtuv_Wirxt,Happy_birthday_Cake_Doggo,gold
22:24:32,CA$5.00,￥421,UCeHOs8ZEfuMxMDdrAh2OTQQ,Chris_Dykes,Happy_Birthday!,springgreen
22:24:43,$5.00,￥534,UCfAYPcN00O68pfaprEIA_VQ,Cyborguy_L,Happy_birthday_doggo,springgreen
22:24:42,￥610,￥610,UCp-Zyvhe3_QGa-HP8M1Calg,Jon_Smith,おめでとうございます！初見ですがゆびゆびしたかったです！,springgreen
22:25:10,￥1,000,￥1000,UCaK5iS_XBs7Un3lg-mYwNaA,野良の唯才,ケーキ食べたくなってきた,gold
22:25:16,R$5.00,￥94,UCDRI60SOwyWA7GPP3UEhx2g,Jechow_。,happy_birthday_best_doggo,springgreen
22:25:28,NT$150.00,￥573,UCJl217T93-2n2xVDaGpFgbQ,shadowhide,Happy_Birthday_Korone_!_I_love_you._I_hope_you_are_happy_every_day.,gold
22:25:41,$4.99,￥533,UCkJLLRRocsm_LwpQfvaiCsw,Joe_Fernandez,Happy_Birthday_Korone,springgreen
22:26:43,$5.00,￥534,UCj91gOpURgqzGLs_sflWWCQ,The_Panic_Room,お誕生日おめでとう私の素敵なコロネ、私はもうすぐ寝ようとしています。もっと早く、たくさんの愛を見ていたらよかったのに！Much_love_you_wonderful_lass.,springgreen
22:29:47,$10.00,￥1068,UCHJIQeU2GNfHQTm0FMS791g,Omigamon,Happy_Birthday_Korone,gold
22:28:49,$25.00,￥2670,UCV6qNBVThfrXvKz-Vhv1OeA,Jab-Punch,Happy_Birthday,_Korone!_What_flavor_is_that_cake?,darkorange
22:28:11,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Yubi_Yubi,springgreen
22:28:36,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,bouncing_mini-korone_on_the_cake_is_so_cute,darkorange
22:28:32,￥5,630,￥5630,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,サブノーティカやってる娘がいる！と見始めて３ヶ月くらい、気が向いたらおねがいしたい、後92年は待てる(*･ω･*),magenta
22:29:01,￥1,220,￥1220,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,遅れました〜,gold
22:29:38,$5.00,￥534,UCofw4Bn8gOf3G1KbN63JMdQ,Razlo,Happy_Birthday_Cute_Korone_I_wish_you_all_the_YUBI_YUBI_you_can_take!_love_you_keep_doing_what_you_do_best_good_doggo!,springgreen
22:30:44,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ころさん、スーキー！,springgreen
22:31:08,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,WE_LOVE_YOU,_KORONE❤️❤️❤️💖🐶,cyan
22:31:25,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,Happy_Birthday_Korone_お誕生日おめでとうコロネ,springgreen
22:31:37,$20.00,￥2136,UCNEB6oJoKSsx_ZofePJIxrQ,watanabe_yohane,Wasn't_able_to_make_the_stream_yesterday_but_Happy_Birthday!,darkorange
22:31:54,€5.00,￥642,UC63JdK05xhTBg0qa6bJVN7A,Han_Z,Happy_Birthday_Korone_^^,springgreen
22:31:56,$15.00,￥1602,UCq3MkgS7Gsi1aJdwFw2aZWw,Battlebrotherb,Happy_Birthday_Korone!_Thank_you_for_always_making_me_smile!_Yubi_Yubi_<3,gold
22:32:14,￥610,￥610,UCyLWxFgu1Xh9Lly1JkF2jSQ,Yoshi_aki,ころさん誕生日おめでとう！いつもたのしませてくれてありがとう！これからもみんなを楽しませてくれる配信を楽しみにしてます！,springgreen
22:32:45,$5.00,￥534,UCa9I9_A7e0qsV5lEhh0TzZw,Luxandhonor,finger_finger_finger_finger_finger_finland_finland_finland_finland_happy_birthday,springgreen
22:33:03,￥610,￥610,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,ころさん1日遅れだけど誕生日おめでとう！_これからも頑張ってください！,springgreen
22:33:31,RUB200.00,￥287,UCGVD7xTyzpCfYi4dIcI39ZQ,Василий_Бакула,Happy_B_day_from_russia_DES!,gold
22:33:19,€5.00,￥642,UCrs-EPtY3N94JsCOrj7W3Cw,MigherHind,Happy_birthday_Korone!_Love_from_Holland,springgreen
22:33:23,￥610,￥610,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,お誕生日って、お互いに感謝を伝えあえる素敵な日なんだなぁ、って思った。いつもありがとう。あったけぇ読み上げ会ですね,springgreen
22:33:34,HK$25.00,￥344,UCnUp1m_97rE91eb8UdmfNAw,Diablo_no_peko,Happy_birthday_🎉🎂🎉,And_for_your_birthday_present_is_my_yubiyubi_XD,springgreen
22:33:59,$5.00,￥534,UCQD-5FbIX93kUvzGEPaQEDg,MrABKOne,Happy_birthday,springgreen
22:34:23,PHP125.00,￥274,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,Happy_Birthday_Korone!!!_❤_❤_❤_,springgreen
22:35:05,$5.00,￥534,UC7AJyfpjjpqTTq__sJdD0Wg,Baloney,Everyday_is_birthday!!!!,springgreen
22:35:34,CA$5.00,￥421,UCRBPuhmRR5TfUdx99oKrJ0w,j_sea,ころさん♡誕生日おめでとうございます。フランス語で“大好き”は”je_t'aime"です。je_t'aimeころさん！！これからも応援してます。,springgreen
22:35:42,MX$50.00,￥257,UCLgRCd9SS8xJ-XY2B7b7sUA,Gilga7u7,hola_uwu,springgreen
22:35:56,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Happy_Birthday_Yesterday_Korone!_Have_a_good_day!,springgreen
22:36:19,RUB200.00,￥287,UCNllDW9vE3aLfnpvNygdppw,Hei,Happy_Birthday_+1_day!_You_make_this_world_a_place_worth_loving,_Koro-san_❤_Best_doggo!_\o/,gold
22:36:20,￥10,000,￥10000,UC0MzbjqIobU0AyiaHmCoc7g,だた,改めて、ころさんお誕生日おめでとう！！たまたまホロライブという名前を知って誰か見てみようと思った時、最初に見たのがころさんで一気にホロライブにハマったよ。そんなころさんとの出会いからもう半年以上が過ぎて、気付けばメンバーシップのマークもバッグクロージャになった。その半年以上の時間で正直ホロ箱推しになってきたと思うけど、これまでも、そしてこれからも最推しはころさんだと自信を持って言うよ。大好きだ。いつも楽しい配信をありがとうね！！ころさんにとって良い一年になりますように。,red
22:36:44,$20.00,￥2136,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Sorry_I'm_late_best_doggo._Happy_Birthday!,darkorange
22:37:18,$20.00,￥2136,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],I_heard_superchat_time._Present_for_you,_Korone!,darkorange
22:37:17,￥1,220,￥1220,UCfxG3q_XwNaQ4jArh1D-qVA,醤油味のプリンを食べる羊,行けなくてごめんなさい、おめでとスパチャァ,gold
22:37:31,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんから元気もらったのでお仕事残り行ってきます！お誕生日の翌日おめでとう！ずっと好き！いつもありがとう！,springgreen
22:38:26,CA$2.00,￥168,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,_,cyan
22:38:40,￥120,￥120,UCKOTZV_6xeMvn5wpPc_WcCA,寝落ちするKG【キリゴロ】,_,blue
22:39:17,R$2.00,￥37,UCvi1vQjSPrhB6oand5m-46A,Luiz_Henrique_Santos_Gabriel,たんじょうおめでと!Sorry_for_the_bad_Japanese,_I'm_studying,cyan
22:39:55,SGD1.00,￥80,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,_,blue
22:40:43,$4.99,￥533,UCI31r0mUl2HwwyGVqnICyxQ,レディボリン,Happy_birthday!_I_love_you_Korone!,springgreen
