18:18:53,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！ベロニカの無念を晴らすぺこ！,springgreen
18:18:54,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
18:19:06,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
18:18:59,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜,gold
18:18:59,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！今日は色々あったね…次回も楽しみぺこー！,gold
18:18:59,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー,gold
18:19:00,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,週末勇者おつぺこーベロニカ…,springgreen
18:19:02,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
18:19:04,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこ！　愛してる！,springgreen
18:19:05,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おつぺこー,springgreen
18:19:05,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！,cyan
18:19:07,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～,cyan
18:19:07,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこでしたー！,cyan
18:19:09,NT$75.00,￥286,UCRrOTwQR4lYu5t43hQM097Q,Jimwater,おつぺこー,springgreen
18:19:11,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！目指せ勇者の剣作成！,cyan
18:19:12,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,おつぺこ～,springgreen
18:19:12,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこ～！絶対に魔王を倒そう…！,springgreen
18:19:13,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,とも次郎,おつぺこ～,springgreen
18:19:14,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,おつぺこ～～　平日のカジノ勇者にも期待・・・,springgreen
18:19:15,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
18:19:15,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
18:19:17,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！ありがとねー,springgreen
18:19:17,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,おつぺこ～,cyan
18:19:18,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー今日も楽しかった！,cyan
18:19:20,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー！,gold
18:19:20,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！今日も楽しかった～！！絶対に魔王を倒そう！！,springgreen
18:19:22,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
18:19:23,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこ～！今日の配信も楽しかった！,springgreen
18:19:24,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,おつぺこ～！！！！！！！,springgreen
18:19:29,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこ！ストーリー引き込まれまくった！,springgreen
18:19:29,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,おつぺこー！,springgreen
18:19:30,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,OtsuPeko!,cyan
18:19:31,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー！,springgreen
18:19:34,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！,cyan
18:19:37,￥250,￥250,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,おつぺこ〜,cyan
18:19:39,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～！,cyan
18:19:41,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこ～,cyan
18:20:07,NT$300.00,￥1147,UC83YsZ4ug0TIFTlpMj4UPBA,セアン,おつぺこ～,darkorange
18:19:43,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　,springgreen
18:19:44,￥200,￥200,UChBgMm_qidFUmS0dGdigJLg,Reco,おつぺこー,cyan
18:19:48,NT$150.00,￥573,UCKVsG09mPP6dL_UFpK1E5bA,Ryo_Rorance,_,gold
18:19:49,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,おつぺこ～,springgreen
18:19:50,￥500,￥500,UCmcC9hNZ_MRzCZy3muXgSNQ,Sam_Narrow_river,おつぺこー,springgreen
18:19:50,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！ベロニカで泣いた,cyan
18:20:06,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー、お耳可愛い,springgreen
18:19:58,HK$5.00,￥68,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,_,blue
18:20:00,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き*,おつぺこ！ベロニカありがとう。。。！(133万おめぺこ),cyan
18:20:00,￥500,￥500,UCxV8a2jUGWWjZ6mGFIxR6KQ,シルフォリア,おつぺこ～　楽しかったよ！,springgreen
18:20:03,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,ぺこーら好き,cyan
18:20:03,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこ～！,springgreen
18:20:04,NT$30.00,￥114,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,ペこちゃんかわいい！大好き！！！,cyan
18:20:08,￥500,￥500,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,好きだ・・・,springgreen
18:20:08,NT$75.00,￥286,UCqWN8JUEOm2hIuFGcSbtZJQ,許智崴,おつぺこー,springgreen
18:20:09,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ぺこーらかわいい,gold
18:20:16,￥100,￥100,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,_,blue
18:20:22,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,ぺこちゃん大好きだよ,springgreen
18:20:23,NT$30.00,￥114,UCUg05YrgrdyQXUgvApWi-hw,no_name,おつぺこ～,cyan
18:20:24,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,ぺこちゃんかわいい大好き！！,cyan
18:20:36,￥500,￥500,UCaoPDLqhcCSP8go-4BTIhWg,OUZI,おつぺこ～。お耳かわいい。,springgreen
18:20:25,￥500,￥500,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,おつぺこ～！！大好きだよ！！,springgreen
18:20:26,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,ぺこーら大好き,cyan
18:20:26,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこぺこでした…！,springgreen
18:20:27,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつぺこ～_古戦場は修行に最適だから裏でちょっとやると良いかも！,cyan
18:20:34,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～_ぺこーら大好き！！,gold
18:20:34,￥500,￥500,UCMJm8ODoSNkZEmBoLuH3e-g,あくらのまくら,かわいいお耳が見えてんでぇ,springgreen
18:20:35,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,ぺこらちゃん好きぺこ！,cyan
18:20:41,￥200,￥200,UCevr8A5Q7fH8Bjhn3_7g3YQ,いたやん,おつぺこ～今日も楽しかったよ～,cyan
18:20:42,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした！！,springgreen
18:20:44,￥100,￥100,UCXAUY1EbyLAxJxehd04Xhsg,バイオせーや,_,blue
18:20:56,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ぺこらかわいい、大好き...,cyan
18:21:20,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！続きが気になるぺこ！,springgreen
18:21:27,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！絶対ベロニカの仇を取ろう！次回も楽しみ！,cyan
18:21:33,￥2,000,￥2000,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！今週も楽しかった！,darkorange
18:21:45,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこー今日も楽しかった！,gold
18:21:52,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,おつぺこでした～～！！+3勇者のつるぎ頑張って！！,gold
18:21:53,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,とうとう魔王討伐の糸口が！✨✨双賢の姉妹ベロニカが残した希望を胸に魔王を倒そう！⚔️次回も楽しみ！♪,cyan
18:21:53,￥500,￥500,UCbdhMR2_l3RW1ZUbQeptMmg,ヨシヒコ,おつぺこ～号泣しました,springgreen
18:22:24,￥500,￥500,UC_LoeNkykljVed2Hf6Yxf6A,white_ness,初スパチャです。おつぺこでした,springgreen
18:23:16,￥1,000,￥1000,UCye5JODBA-0jAImR7hSCYSQ,全肯定派スバ民,香典代(こうでんだい)。私も既プレイだったのでベロニカちゃんのイベントやばかった(泣)。魔王討伐頑張ってね,gold
18:23:30,￥250,￥250,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,長時間おつぺこー,cyan
18:23:39,￥6,100,￥6100,UC3MFsODbCO04rwGZUSIsP5A,パルプンテ,辛い悲しみを乗り越えて強くなったぺこプンテ達ならこの先も大丈夫だよ！！！,magenta
18:23:57,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつぺこ,cyan
18:24:15,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おつぺこでした！,springgreen
18:24:53,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！ガチで悲しすぎたね…,cyan
18:25:24,￥500,￥500,UC6qjICV-cfTu6pWTg19sp-A,阿波田閣下,カミュといい、ベロニカといい、衝撃でしたね…,springgreen
18:25:45,￥200,￥200,UCo56cS35Qjn9mUkJYgPNMmA,俊介,おつぺこでした〜！私事ですが誕生日を迎えたので、幸せのお裾分けです！これからも応援してます！,cyan
18:27:52,NT$30.00,￥114,UCjklhIG-Ko0WOoYUrSbBC6Q,J.R.C,おつぺこ～,cyan
18:31:27,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！_ベロニカの犠牲は尊いものだな...彼女の遺志を継ぐために立ち止まるわけにはいかないね,cyan
18:34:34,￥200,￥200,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,おつぺこ～,cyan
18:34:32,￥1,000,￥1000,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこー！今日の配信はぺこーらの好きなところが全部つまってたよ,gold
18:34:49,￥500,￥500,UCXOxZXss2ojlI6sTb1SoV9w,TKC,今来たからアーカイブでみるね！おつぺこー！,springgreen
18:34:45,￥610,￥610,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,キャラ皆を愛してくれてありがとう！,springgreen
18:34:49,￥500,￥500,UCGtxV0vubIOALOKkkRTjGAw,白もち,今日も長時間おつぺこー！,springgreen
