18:07:31,￥1,000,￥1000,UCW8SN_FHvEPhxnG2pukugVA,宮さん,今週は配信見れてないのでスーパーチャちゃま,gold
18:10:24,￥1,000,￥1000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,お寿司代,gold
18:39:31,￥250,￥250,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,くしゃみたすかる,cyan
18:39:35,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,くしゃみ入り寿司助かる,cyan
18:39:36,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,たすかる,springgreen
18:39:41,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,くしゃみ助かる,cyan
18:39:44,￥200,￥200,UCOuDGudC09qqVA-mD4z4TiQ,カツ丼,海外ニキがこれで寿司を勘違いしたらヤバい,cyan
18:39:45,$5.00,￥534,UCXWo_U21c9Tqfkb-7tEYtbw,Dawnsky,くしゃみ代._And_please_Haachama,_don't_tell_me_you_enjoyed_the_gummy_worms_sushi.,springgreen
18:40:00,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,グミと海苔と米とキムチなければ美味そう,springgreen
18:40:15,A$2.00,￥165,UCw0SI7RSrlu5zIOZgTEU-bw,夜々そら_yayasora,くしゃみ助かる,cyan
18:40:25,￥1,144,￥1144,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,　おひとつ巻いて下さい,gold
18:40:32,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,くしゃみ寿司代,cyan
18:40:54,￥1,000,￥1000,UCa8pVIfsFJurwUFTenZwQog,ひきなし,味の革命たすかる,gold
18:41:13,A$5.00,￥414,UCmV479UzTz8dRRn-ovF80IA,romand271,good_job_surviving_in_the_Shankland,springgreen
18:41:36,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,別々に食べるべき＝料理として美味しくない,cyan
18:41:57,₩5,000,￥475,UC_gyz_sYfHv2EH-hhDO1ARQ,Furielふりえる,韓国では、はあちゃまがした料理を「와갤요리(ワゲル料理)_」と呼ぶ,springgreen
18:42:04,NT$30.00,￥114,UC_RR5UPdAyRTvhtLQj4i45A,月詠みう【つくよみ_みう】,はあちゃま！？これ闇鍋じゃない！？,cyan
18:42:26,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあちゃまって普通の料理できるの？,springgreen
18:42:28,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,Didn't_realise_I_was_watching_Haatobasic_o__o,cyan
18:46:45,￥200,￥200,UCrlvdndLpaavAnsE3dxVoSg,SJ*,お寿司なら　何を入れても　美味くなる　詩はあちゃま,cyan
18:47:42,$2.00,￥213,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,これは素晴らしい。このレシピを使うのが待ちきれません。,cyan
18:48:25,￥200,￥200,UCcWJR9htFvh7ooGbnK9FiXw,にゃん,茶魔語たすかる,cyan
18:48:31,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,はあちゃまが楽しそうで良かった！食いたくないが,springgreen
18:48:41,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ちゃまても美味しそうなお寿司だった！はあちゃまクッキングちゃまても好きだから、ぢゃまうがだけでなくちゃまうちゃまう生放送でもちゃまりあつかってくれて、ちゃまても嬉しい！ありがちゃまーん！（ちゃま語）,springgreen
18:49:20,￥380,￥380,UCbz3hZVI-o019iNFO--zAFg,りや,この配信見て寿司食べられなくなりました,cyan
18:49:32,￥810,￥810,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,包丁の扱いが危ないよ．．．料理用のハサミって売ってるからそれを使うのも１つの手だよ(参考までに),springgreen
18:49:48,￥200,￥200,UCNESc1sCcrH_DLTc9C9QwnA,ひげぴえろ,これはホント天才,cyan
18:50:09,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,がんばれええぇぇぇぇぇぇぇぇ,cyan
18:50:11,￥810,￥810,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ずっとずっと応援するよ！,springgreen
18:50:22,$2.00,￥213,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,_,cyan
18:50:34,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,大将！,cyan
18:51:17,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,明日は胃腸に優しいものを食べてください。,gold
18:51:25,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,この後友人と動画作るからちゃま語で撮影してくるわ！！,cyan
