21:56:18,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,ホラゲー頑張って下さいね。,red
22:14:59,￥11,563,￥11563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,配信ありがとう、推せるときに推す！,red
22:28:15,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,冷え込む夜にころさん助かる,red
22:33:09,￥500,￥500,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,今日も配信してくれてありがとう！ホラー一緒に乗り切ろうね,springgreen
22:33:22,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
22:33:22,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,みんなの耳予備代,springgreen
22:33:31,￥500,￥500,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,ゆびゆび～！ころさんの悲鳴が聞きたくて夜も眠れませんでした！！！,springgreen
22:33:31,￥500,￥500,UCAcEuFeWO3lFgltC9Z1fbog,S14シルビア,ウオンチュー,springgreen
22:33:32,￥563,￥563,UCpF4gSAmkWHkslK7T_7dUHg,たらやき,ぉぁょー,springgreen
22:33:42,CA$20.00,￥1686,UCbYYnswIab21nxG0haYX_WQ,Scott_Ohashi,Congratulations_for_1,000,000_subs!!!!,darkorange
22:33:58,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,怖いけどがんばれ！,cyan
22:34:03,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:34:11,￥500,￥500,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,心の準備は出来てるけど鼓膜の準備が足りない,springgreen
22:34:11,￥1,104,￥1104,UC-HNzuXSAukpS1Vuava3Lkw,シロー,なんか推しの日らしいので,gold
22:34:35,CLP500,￥73,UCQNb4_9bGFsTEOyw8DmMqzA,Kevin_Finguwu,_,blue
22:35:13,￥563,￥563,UCqbI0C4WYhW6fJcdbnQqp1g,gumita11,_,springgreen
22:34:37,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ぉぁょ〜,cyan
22:35:07,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ぉぁょ～ございます。ころねえさん、悲鳴上げ頑張って下さい！,springgreen
22:35:56,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,がんばれ～！,cyan
22:36:04,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,102万人おめでと～！,cyan
22:36:26,$1.00,￥106,UCcJSpWkZQGXVVa1nqh6D2Lw,One_Chance,_,blue
22:36:31,￥5,630,￥5630,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,リアタイ出来なかったけど100万人おめでとう！大好き！これからも応援してくよ！_そして、誕生日ボイス買ったよ～！_ところでタグ忘れちゃったから教えて下さいまし,magenta
22:38:38,$10.00,￥1068,UCdm1RKhc0nFOPKxfA0xTTXQ,msali_172,Hello_doggo!_Congratulations_on_1_million_yubis,_keep_up_the_great_work,_we_love_you!!,gold
22:39:08,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
22:39:47,￥200,￥200,UCqkf8rt7oqwIQwqGmBnd-1g,?もみじ,_,cyan
22:40:34,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,まったく。。。仕事のせいで、最近の配信を見えませんでした。とにかく、遅い言っても、おめでとうございます！,springgreen
22:41:03,￥200,￥200,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,やっと仕事終えたのでこれから見守り続けるでな！ファイトー٩(๑>∀<๑)۶,cyan
22:43:28,￥563,￥563,UC51vd_aph4R5PIa0M5qqc6w,まこと,人生初メンバー&初スパチャ,springgreen
22:44:49,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Daijobu_day_when_koro_play_games,springgreen
22:46:55,NZ$5.63,￥436,UCxIi67mW1Ris5ZmXNCjW_gg,seiba,最初の電話の内容は隣のおばあさんから、もう何週間君が見てないて,springgreen
22:47:38,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,shampoo~,springgreen
22:48:12,ZAR35.00,￥35,UCdjs9tFjTZrafEB0eIJRoNg,Miker,Congratulations_on_1_million!_おめでところさん!　:^)-<-<,springgreen
22:48:50,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,めっちゃ怖いけど頑張っていっぬ…,springgreen
22:49:13,￥15,630,￥15630,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,遅くなりましたけどころさん100万人突破おめでとうございます(*･ω･*)加老+過労に耐えられなかったせいでぶったおれて病院送りにされちゃってお祝い遅れちゃったよ情けねぇ(_´Д｀),red
22:49:25,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
22:52:58,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,少し寝坊しました,springgreen
22:53:17,￥1,220,￥1220,UC6jGjso053H69ksnVQVYp4Q,のりあき,夜勤に行ってきます！引き続き頑張って！,gold
22:58:30,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,今北産業,springgreen
22:59:44,￥200,￥200,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,遅れました~ごめんなさい,cyan
22:59:42,￥500,￥500,UCmO57FMponYTJL97leljWuA,てぃむぞう,遅ればせながら100万人おめでとうねーころさん！小銭だけど投げとくね。,springgreen
22:59:28,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,仕事の合間に少しだけ！ころさんホラゲ頑張ってね🙂,springgreen
23:00:51,￥563,￥563,UCIu6ro6xl-dGWB6i6GaaGDw,しれぇかんよいやみ,明日4時起きなんで続きはアーカイブで見ますね_頑張ってください💪,springgreen
23:01:12,$10.00,￥1068,UCNZL9qSMy9MdBJ50bZvB2og,Sans_Comic,you_should_play_fnaf._f_if_you_agree.,gold
23:02:22,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,金,springgreen
23:02:33,￥1,000,￥1000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,gold
23:02:36,SGD4.00,￥320,UCqSyoJxOz7p1jiqfF-f1mFg,Wilson,<3,cyan
23:02:57,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,いつも楽しい配信ありがとう！,cyan
23:03:27,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,遅れましたが今来ました、今から最後まで応援するね～,cyan
23:05:59,SGD10.00,￥801,UCqSyoJxOz7p1jiqfF-f1mFg,Wilson,:3,gold
23:12:11,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,久々のリアタイでホラーありがたい,cyan
23:17:04,￥5,000,￥5000,UCCxF8syEtVPa-PcJzvh6LBQ,デビたん,今日自分の誕生日なんでスパチャあげます。,magenta
23:19:40,￥3,060,￥3060,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,悪そうな声すき！,darkorange
23:21:34,￥250,￥250,UCgAdXyABvZ7sbZji2IpFtjg,けろn,ころさん頑張れ,cyan
23:23:33,SGD5.63,￥451,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,ころさんファイト！！,springgreen
23:23:37,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,いい推しの日ということで！,cyan
23:24:56,$5.00,￥534,UCEE-sck9R4ca9smjQ-U6R8g,Eli_Purl,english_speaker_here._I_like_your_funny_words_magic_man.,springgreen
23:32:53,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ころさんのホラゲほんま助かる,springgreen
23:37:43,R$1.00,￥18,UCC6UW3NumdDH2hkypWk7zmA,Anonymous_Eua,_,blue
23:37:51,NOK50.00,￥621,UCZokarznWFQKZrhNVL4-h9Q,fluffymutant,🤣,springgreen
23:38:42,￥610,￥610,UCDubWWy7NWD64iGIWIZMOwA,さや姉,セーフルームへの道は必ず覚えて、ころさん！そこが安置だよ！,springgreen
23:39:08,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Spooked_doggo_too_cute._It’s_OK_Korone!,gold
23:39:58,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Take_one_step_at_a_time.,springgreen
23:44:04,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,頑張れ頑張れ(ニヤニヤ),cyan
23:53:10,￥490,￥490,UCajScCfAoTTjXxTuA8yUmPA,Estong_Estong,君といるよルーシー,cyan
23:54:33,$9.99,￥1067,UCg6vEa_M0lbYf_UOmzqNkig,Hmmm_This,Love_me_doggo_mommy!!_Lol._you_are_the_best!!!,gold
23:55:11,MX$10.00,￥51,UCJrcycopuCOfvQvjDqsU_mQ,Jorge_Jimenez,_,blue
00:06:29,MX$20.00,￥103,UCs82QD2JKasM9ILM9N-A2IA,Fasty_Dubs,Holaaaa,cyan
00:10:09,$5.63,￥601,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,Korone_screaming_in_my_ear_ASMR,springgreen
00:10:38,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
00:12:51,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
00:14:12,MX$20.00,￥103,UCXtWmmLqpmFBTUlGGqWqjkA,Natsuki_-_Senpai,メキシコからのご挨拶あなたは私を元気にしてくれてありがとうございます_V●ᴥ●V_(◠ᴥ◕ʋ).,cyan
00:18:45,￥100,￥100,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,_,blue
00:27:36,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],she_is_cute,cyan
00:31:13,€5.00,￥642,UC1SGtD_F4LwmtEoRlGdlurw,Xanar,Hello_from_Germany!,springgreen
00:31:07,￥120,￥120,UCe4QbZViV8vroggekPT2GKg,空門_蒼,_,blue
00:36:30,ARS50.00,￥59,UC_UY-584k4ewbLv8jlZ5bPg,Dario_Jara,LOV_U,springgreen
00:40:45,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ひそひそ助かる代,cyan
00:42:48,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
