15:34:42,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,_,springgreen
15:35:04,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_i_get_a_Ya_Yeet_YEET_YAAAAA,springgreen
15:35:25,$10.00,￥1068,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,🅱️oneless_指,gold
15:35:51,$5.00,￥534,UC7OZM5Y1XMES5AYMwB0LXng,Scott_Hays,Midnight_here_but_I'm_glad_I_watched,_love_you_Haato_<3,springgreen
15:35:59,$10.00,￥1068,UCXIrgN7_j0eQxp8N2eH_3TQ,Roissom_Myel_Ringor,Can_we_get_another_wink_thanks,gold
15:36:15,NZ$5.00,￥387,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_I_get_a_Ya_Yeet_YEET_YAAA,springgreen
15:37:17,$2.00,￥213,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,CoD,cyan
15:38:32,$5.00,￥534,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,Play_"Fall_Us"_or_"Among_Guys",springgreen
15:38:18,$10.00,￥1068,UCP1Q8MYbA7k1IJ1v0R9S9mA,Rex_Lee,Haachama_is.....HOT-TAMA!,gold
15:38:21,$5.00,￥534,UCfRJJ-hNgb7rXkarCkfMgUg,silentdude56k,Hotline_Miami!,springgreen
15:38:23,RUB400.00,￥575,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,Hollow_Knight_can_be_a_good_game_for_multiple_streams,_please_check_it_❤,darkorange
15:38:25,$20.00,￥2136,UChmr9dKp3v16-WuRapyAltg,GizmoTok,I_LOVE_YOU_HAACHAMA!_Your_English_is_so_good!,darkorange
15:39:53,A$2.00,￥165,UCdP80xVEl-4vgWpI9ICedWw,MeekoChan,Welcome_to_the_game?_,cyan
15:40:08,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Playing_Mario_Galaxy_again_could_be_a_lot_of_fun!,cyan
15:40:27,CA$5.00,￥421,UCRd49CXxyizdgWT8FFeVRWg,liam_clark,_,springgreen
15:40:50,$2.00,￥213,UCuRZIvZWe_DvJIpVZseoukw,Granpappy,Please_play_Skyrim,cyan
15:41:57,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Watching_Haachama_play_Doki_Doki_Literature_Club_would_be_so_much_fun!,springgreen
15:43:55,$2.00,￥213,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Pokemon_sword/shield_you_got_the_switch_for_it,cyan
15:45:05,PHP125.00,￥274,UCXQR61m-8h031ivTyvNTz5A,Oeubxwaa,_,springgreen
15:45:50,£2.00,￥296,UCUa0NLcp6ve6D6k1chOUARA,Joseph_Joestalin,Doom_Eternal_is_a_fun_"family-friendly"_game,cyan
15:46:25,$5.00,￥534,UCuRZIvZWe_DvJIpVZseoukw,Granpappy,please_play_Skyrim,springgreen
15:46:46,$10.00,￥1068,UCF6rpMOd516uTgHbKvHEMEQ,Essex,Thanks_for_all_the_content_so_far,_Haacha._Keep_up_the_good_work!,gold
15:47:58,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,Fall_Guysまた見たい！,cyan
15:48:39,PHP50.00,￥109,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,Try_playing_Little_Misfortune,cyan
15:49:36,$5.00,￥534,UCEOkmDSiypcsDsmUIuE1mRA,Flynn,Check_out_Hotline_Miami,springgreen
15:49:41,$2.00,￥213,UCWyo8vqsw9z8J_YeWJeF0EA,migg,Barony_is_a_very_fun_game!_Try_that,cyan
15:49:53,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,Hell_Taker_is_a_fun_short_game._Its_free_on_Steam_too,_check_it_out!_,springgreen
15:50:14,$4.99,￥533,UC9KPh6lFgla23XzWnfmC7LQ,BR_Reconz,Darkest_Dungeon_is_interesting_and_has_a_beautiful_and_spooky_art_style,springgreen
15:50:22,￥500,￥500,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,Maybe_you_can_try_Passpartout:_The_Starving_Artist!_It's_a_drawing_game,_wanted_to_see_you_draw!,springgreen
15:51:09,RUB40.00,￥57,UCeYz8g8gTLHcDHRzq70IpHw,1_1,Please_play_Helltaker,cyan
15:51:27,$5.00,￥534,UCv6EcTEc4xLBv8bXRrx2e_A,_Unknown__,Hey_Haachama_you_should_try_Castle_Crashers_or_Battleblock_Theater_they_are_funny_games_and_can_be_played_solo_or_with_others!,springgreen
15:52:17,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,I've_said_it_once_I'll_say_it_again!_Pokemon_sword/shield_its_easy_to_learn,_and_perfect_for_a_multiple_part_series._Or_Minecraft,_Minecraft_is_cool_too,gold
15:52:23,$5.00,￥534,UC76VHqbsayQ1VcDfx13ucRA,River_Linabury,haachama_is_so_cute_,springgreen
15:52:59,$5.00,￥534,UCV_jnOp4enjojiVz0mpogog,Jake2117,saints_row_3,springgreen
15:53:10,$5.00,￥534,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,Play_God_Hand,_Haato,springgreen
15:53:20,A$5.00,￥414,UCevK889zsEuvM4Emhee7mDQ,HatsoonMike,I_want_to_protect_Haachama's_smile.,springgreen
15:56:41,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,今日も楽しそうで自分も楽しい,springgreen
15:57:11,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks_for_playing_this_seiso_game._Love_you💖,cyan
15:58:16,$1.00,￥106,UCc9ceRNbH79RutjqG6FhvxA,Locke_Khushrenada,_,blue
15:58:22,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
15:59:33,HK$5.00,￥68,UCciS4jx1PLd14qCqpEcEixw,Mayour,_,blue
16:00:36,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,24時間ずっとはあちゃまを見たい、頭をはあちゃまっちゃまにしたい、,springgreen
16:01:08,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,It_was_a_fun_and_relaxing_stream_thank_you!,springgreen
16:01:46,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,I_love_Haachama!,springgreen
16:02:04,$10.00,￥1068,UCsTcEUSpKzmfRpV3H3FcJ7A,Lil_Steve_vert,first_time_watching_live,_love_your_work._would_love_to_get_a_Shefu_no_kisu,gold
16:02:18,$5.00,￥534,UCfOkV_27aknousv_dhGeRgg,Smaptey,_,springgreen
16:02:40,$4.99,￥533,UCLc9eau1fpmnOs8jJTSXcfg,Maiya_Fukuda_Ch.,I_wanna_plug_in_with_Haachama_:),springgreen
16:02:48,$5.00,￥534,UCfOkV_27aknousv_dhGeRgg,Smaptey,I_love_when_you_say_"ouch"_when_you_make_a_mistake!_It's_so_cute!,springgreen
16:03:13,￥200,￥200,UCXtJ-Dj-uhcSLEG2AhqJR_A,Mark_Bajo,最近、はあちゃまにはまっててとても楽しい日々を過ごしています！ご存在に感謝！,cyan
16:03:37,A$5.00,￥414,UCHyHGqLS9GeR1ui6hN3_ESQ,Zhumingz,_,springgreen
16:03:58,RUB100.00,￥143,UCeYz8g8gTLHcDHRzq70IpHw,1_1,Can_you_please_play_Helltaker?_Also,_your_English_is_way_better_now_after_all_those_English_Only_streams!_Haachama-chama~,springgreen
16:05:36,PHP50.00,￥109,UCynjq5D9GwiRLCu05Qlcn-Q,Sawako,I_love_watching_your_streams._Always_take_care!_❤️,cyan
16:06:07,HK$25.00,￥344,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,See_you~,springgreen
16:07:23,CLP500,￥73,UCxCOTNygyz3Nvm0H2wXPXsA,Charlongos,_,blue
