19:02:46,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃま、70万おめでとうございます！こういう節目の瞬間、いつも思い浮かぶのは、自分が丁度はあちゃまの配信を見るきっかけになった、30万目指して足でツボ男クリアです。あの時は、はあちゃまは幻覚まで見て本当に架空30万記念配信までしてましたが…もうそんな幻覚を追う必要もない、立派な最強アイドルですね！！！…あれ？今日100万耐久…？う…デジャブが…,gold
19:04:13,￥7,000,￥7000,UC986z3HvctNjJGQgppf1nXQ,のいす.,70万人突破おめでとーーー＆ライブチケット代,magenta
19:04:55,￥7,000,￥7000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま改めて70万人突破おめでとん！ちょうど自分がはあちゃまと出会った1年前とかは、まだ20万人以下だったのに、1年で50万人以上もチャンネル登録者数増えてて凄い！この勢いなら100万人突破もあっという間だね！この先も成長し続けるはあちゃまのことずっとずっと応援し続けるからね！これからも夢に向かってふぁいとん！,magenta
19:08:05,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,はあちゃまよ神話になれ！,cyan
19:08:06,￥200,￥200,UC5u-YZSLodz3lcd-JM8k7HA,Gon_Chan,_,cyan
19:08:17,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,新衣装での歌枠やったー！！かわいい！！,springgreen
19:08:42,￥100,￥100,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
19:08:51,￥700,￥700,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,70万人突破おめでとん！！さすが最強アイドル！！！100万人目指してふぁいとん！,springgreen
19:08:57,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,新衣装で歌う姿がめちゃくちゃ様になってる！いつもより歌うまそうに見えるw,springgreen
19:09:04,￥500,￥500,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,70万人！おめでとん！,springgreen
19:09:17,￥7,000,￥7000,UCK6SUihbC1EGAL4JwYFTEjg,ジア,70万人突破,magenta
19:10:25,￥810,￥810,UCyWDL3kiwWCdu7sLvpWEtlQ,空目【うつめ】,70万人突破おめでとん！マイク？も衣装に合ってていい感じ！！,springgreen
19:10:38,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,70万,cyan
19:10:34,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,新衣装で歌うとめっちゃアイドルみ増す！マイクもかっこよ！70万人おめでとん！！！,springgreen
19:10:36,SGD2.00,￥160,UCmtehw9iIduk8d-5dwEDz8g,kuma,GODCHAMA!!_,cyan
19:10:53,RON10.00,￥263,UCs4u3L-3FAoZ5erNMXiwbgQ,アレクサンドルちゃん,Shinji,_get_in_the_robot!,cyan
19:11:14,￥6,100,￥6100,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,改めて70万人おめでとん！🎉🎉🎉,magenta
19:11:17,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,最高の滑り出し！！！！宇宙一可愛いよーー！！！,cyan
19:11:28,$7.77,￥830,UC5-4Cyz6MWcYGysCb3XIpFw,Brian_G,You_Can_(Not)_Stop_Simping,springgreen
19:12:00,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,はあちゃま好き！,springgreen
19:12:27,NT$70.00,￥267,UCgmzzTDH7eg0DVfGK-NjFkA,頼健健,👏👏👏👏👏👏700k_congrats!,cyan
19:12:36,€10.00,￥1285,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Congratulations_on_700k,_Haachama!,gold
19:13:18,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,70万人おめでとんとんとん！はあちゃま最強アイドル〜,cyan
19:13:41,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,マイク（泡だて器,springgreen
19:14:19,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,マイク,cyan
19:15:19,￥700,￥700,UCAwZ6U7C8DBxedoBkamMQ7w,中隊長,７０万人おめでとん！！７０万円じゃなくてごめん,springgreen
19:15:48,HK$30.00,￥413,UC-HuWMcrVkMt5X24hIjQF2Q,Jelly_Neko,❤❤❤❤❤❤❤,springgreen
19:15:53,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],70万人突破おめでとう！,gold
19:16:28,￥1,000,￥1000,UC9nzJn3HVAo6goEE8b86cUw,秋空_華,70万人おめでと！🎉🎉🎉100万人目指してファイト！！,gold
19:18:33,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],最強アイドル歌超うまい_好き好きちゅう_❤❤❤,cyan
19:19:22,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,今日のはあちゃま過去イチレベルで上手い！めっちゃ歌声綺麗！！,gold
19:19:45,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,はあちゃまの歌う君の知らない物語かわいくてアイドルしてる！,springgreen
19:20:23,$9.99,￥1067,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Congrats_on_700k!_Will_be_here_for_many_more_milestones!_❤️❤️🙇🏻‍♂️,gold
19:20:52,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,凄く可愛かったよ！！！凄く可愛い声！！次もっと上手くなった君の知らない物語も期待してます！！,cyan
19:25:43,HK$70.00,￥963,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,仕事終わったー改めて70万人おめでとんー,gold
19:26:36,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,かわいい声とかっこいい歌声が聴けてお得！,cyan
19:27:01,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,これはこれで可愛い！高い→低いで勘違いするの分かるｗ,cyan
19:28:21,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあ×はあ助かる！,cyan
19:28:30,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ウィンク助かる！セルフはあ×はあ助かる！,cyan
19:29:32,NT$150.00,￥573,UCvh6Osm9TP_ZR2A730qVz8Q,꧁かざみ꧂【雪民】【放射線科医】,magnet代,gold
19:32:57,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ところどころセクシーでドキドキするmagnet、最高！！金縛りでやだやだも可愛かったｗ戻ったー、はもっと可愛い！！,springgreen
19:33:08,PHP50.00,￥109,UCO8CWDhdNyf3-nsUwuu7Hmw,Nitonitoniii_,Magnet!!_Thanks_for_singing_one_of_my_favorites!,cyan
19:37:07,NT$150.00,￥573,UCW_SUVggcDsh7kJAxaxypyw,Charlie_Cho,700k_subscribe_おめでとう!_HAACHAMA_,gold
19:38:35,$4.99,￥533,UCJTWopEv5puIgf3Ec1vNCsA,Sanji_Shōn,Congratulations_on_700k_Haachama,🎶❤️🎶❤️,springgreen
19:38:47,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,Congrats_on_700K_Haachama!,springgreen
19:38:56,￥200,￥200,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],はあちゃまの夜に駆ける大好き!_朝の会で鍛えた歌声は伊達ぢゃない❗️,cyan
19:39:08,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,700k_congrats!,springgreen
19:39:22,£7.00,￥1038,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,はあちゃまおめでとう！がんばれー！がんばれー！応援してます！,springgreen
19:39:53,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまの綺麗な歌声が全開に響く夜に駆ける！流石大得意だね！はあちゃまっちゃま結びが原因とは…でも動くの可愛いから全力出してほしいなぁ,springgreen
19:39:59,￥10,000,￥10000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,RED_HEART代,red
19:40:12,$5.00,￥534,UCrVGilEpjl4iVQVb-fFTHQA,lil_Tobi,700kおめでとう！❤❤❤_BIG_BIG_RED_HEART!,springgreen
19:40:14,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Red_Heart_is_my_favourite_song_❤️❤️❤️❤️,cyan
19:41:26,HK$25.00,￥344,UCcawmQCdy4OB86WxYcsNRlQ,MoNn,Hi_cutie_•,springgreen
19:42:22,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,RED_HEART!❤️❤️❤️,springgreen
19:43:33,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,遂に公開予定日が！！！,cyan
19:43:43,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,RED_HEART完全版楽しみすぎる！,cyan
19:43:36,￥500,￥500,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,RED_HEARTとはあちゃま帰国楽しみにしてます！,springgreen
19:43:38,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,RED_HEART公開時期決定きちゃああああ！❤❤❤❤❤❤,springgreen
19:44:16,NT$150.00,￥573,UCgNXxvAl60_P47JUgsRi7Ag,Akihiro_Lin,初スパです,gold
19:49:25,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまの白日、後半のぐっと掴むような低音からの高温のとこ、凄く好きです…,cyan
19:49:45,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,くしゃみ助かる,cyan
19:49:49,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,くしゃみ助かる,cyan
19:50:00,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,くしゃみ助かる,cyan
19:49:53,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,くしゃみ助かる,cyan
19:49:54,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,くしゃみ助かる,cyan
19:49:55,CA$2.00,￥168,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Bless_you,cyan
19:49:56,￥250,￥250,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,くしゃみ助かる代,cyan
19:49:57,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,くしゃみ助かる,cyan
19:49:58,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,たすかる,springgreen
19:49:59,￥200,￥200,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,くしゃみ助かる,cyan
19:50:01,￥200,￥200,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,くしゃみ助かる,cyan
19:50:01,￥250,￥250,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,助かるくしゃみ,cyan
19:50:02,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Bless_you_Haachama_,springgreen
19:50:03,￥200,￥200,UCO1USY2wq87flDum6H4_kTg,Sugar-Sai,くしゃみ助かる,cyan
19:50:03,￥200,￥200,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,くしゃみ助かる,cyan
19:50:03,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,くしゃみ助かる,springgreen
19:50:06,￥200,￥200,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,くしゃみ助かる,cyan
19:50:06,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,bless_you_❤️,cyan
19:50:09,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,くしゃみたすかる,cyan
19:50:13,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,くしゃみ助かる,cyan
19:50:15,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,今日のくしゃみは可愛かった、助かる,springgreen
19:50:16,￥200,￥200,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,くしゃみ助かる,cyan
19:50:26,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,くしゃみ助かる,cyan
19:50:25,NT$70.00,￥267,UC5PY9AD7rFAx6C6x6iw0Uyg,星魚6,くしゃみ助かる,cyan
19:50:29,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,くしゃみ助かる❤️❤️I_missed_those_sneezes❤️❤️,cyan
19:50:30,PHP50.00,￥109,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,くしゃみ助かる,cyan
19:50:33,￥200,￥200,UCK6SUihbC1EGAL4JwYFTEjg,ジア,くしゃみたすかる,cyan
19:50:37,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,トレッチ,寒いんなら上着羽織ってもろて,springgreen
19:50:47,￥250,￥250,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,くしゃみたすかるけどお大事に,cyan
19:50:50,A$5.00,￥414,UCaZqmXbEQCVOw4ZRIlNJImQ,Project_Epsilon,bless_you_haachama,springgreen
19:54:54,HK$100.00,￥1376,UCpoRYxrC3y9fot5NmdAL8Kw,Fidelity,_,darkorange
19:55:31,￥12,000,￥12000,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,心に沁みわたります。,red
19:55:44,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,はあちゃまのトドカナイカラ最高…。俺にトドイテルカラ…。,springgreen
19:56:11,￥610,￥610,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,届かないから...。大好きさ。笑ってほしい,springgreen
19:56:26,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまのトドカナイカラ…心に響く…うるっとしてしまった…,cyan
19:58:07,NT$75.00,￥286,UCSdf0rAwSY7ZZlKyBMX_MMQ,さなえちよ,ハロ／ハワユ代_一番好き...,springgreen
19:58:36,R$5.00,￥94,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,God_hachaama,springgreen
20:00:34,$5.00,￥534,UCcXklYDIERlD9HbZYH5jn4w,Kentama_Ch.,Congrats_on_700,000_subscribers,_Haachama._I_love_"Hello,_How_are_you?"_-_THANK_YOU_for_singing_it_😭😭😭,springgreen
20:02:08,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,はあちゃまにthank_youありがとうって言いたいんだ❤_改めて700kおめでとん!!!,springgreen
20:01:59,￥200,￥200,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,はあちゃまのハロ／ハワユがずっと聞きたかったんだ、ありがとう…👏👏👏👏,cyan
20:02:10,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,可愛すぎて会社のデスクに頭打ち付けた,springgreen
20:02:23,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ハロハワユの可愛さとシャツはあちゃまの最強シナジー！え？ころすきですか！？最近のはあちゃま殺意高すぎませんか！？もう大好きです！儚い感じで歌うところから、サビで歌詞と可愛い声が脳に直接叩き込まれて、完全に持ってかれました…抑揚のつけ方が絶妙で最高でした…練習して更にパワーアップとかマジですか、めっちゃ楽しみにしてます！,gold
20:02:19,￥810,￥810,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,遅れたけど700k_subおめでとん！！,springgreen
20:02:37,￥200,￥200,UCh5SJqdgaEP4Dphl_L6se3w,ryu__,すき,cyan
20:03:18,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,改めて70万人おめでとん！目覚ましく成長するはあちゃまを見るのが本当に楽しい。可愛いはあちゃまが、かっこ可愛い新衣装でまさに最強アイドル！,springgreen
20:04:24,￥500,￥500,UCeb0tss1Rg5r4NXRpZ-2oaQ,葉月ちゃまちゃまちゃん,はあちゃまの歌で疲れとれた～！いつ聞いても心地いい,springgreen
20:05:42,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,❤️,springgreen
20:06:07,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,はあちゃまっちゃま！♥️,cyan
20:06:28,￥810,￥810,UC9nzJn3HVAo6goEE8b86cUw,秋空_華,素敵な歌声ありがとー！元気出た！！,springgreen
20:06:55,€5.00,￥642,UCXq5KrdqPNM64lX10oGH9Wg,DesCordes,♥️♥️♥️,springgreen
20:07:00,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,👏👏👏👏👏,gold
20:07:18,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,couldn't_watch_live,_but_can't_wait_to_watch_this_archive_later_❤️,springgreen
20:07:23,￥1,000,￥1000,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃまの歌声最高！今日もありがとん！改めて70万人もおめでとーん！,gold
20:07:24,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,最高のSINGCHAMA!_はあちゃまの歌声素敵です!_元気できた!ありがとん!_はあちゃま大好き!,cyan
20:07:26,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,最後に泣かしてくるのずるいよはあちゃま…,cyan
20:07:37,￥10,000,￥10000,UC4CNzBO_divqyuz1TsDdOcA,はるやま,改めて70万チャンネル登録おめでとん！新衣装も歌声もめっちゃかわいい！！,red
20:07:39,￥200,￥200,UC6TwFpcyjNz7nBk1vMOxurw,宮下,👏👏👏👏👏👏,cyan
20:07:43,￥800,￥800,UClB5K1bQJTQ0S9tZsAJUYOA,ポケモン大好きももも,はあちゃま70万人突破おめでとんです！今日の歌枠いつもよりとってもとっても熱情的でした！歌声にも表情があるような表現力でもっと聞いてたいなって思いました！素敵な時間をありがとんです！！関西弁のツッコミキレッキレでした！,springgreen
20:07:50,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,今宵も素晴らしいSINGCHAMA🎧だった！セトリの流れも良かったよ👍,darkorange
20:07:55,CA$10.00,￥843,UCz5NXNiWng_GkRtPwvnJ7BQ,x,_,gold
20:08:00,￥500,￥500,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあちゃまのお歌本当大好き！毎週こんな素晴らしい時間があるとか嬉しすぎる！,springgreen
20:08:05,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,会社なので泣かせるのやめてください…もっとやって…,springgreen
20:08:19,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,_,springgreen
20:08:33,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ちゃまのメトロノーム好きすぎる……ハロハワユもはあちゃまに合ってて可愛かった！しっとりちゃま好きやで,cyan
20:08:42,￥1,000,￥1000,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,歌枠、すっかり聴き入ってしまいました。そして70万人突破おめでとうございます、どんどんBIGな存在になっていくので目が離せませんね！,gold
20:08:49,￥7,000,￥7000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,祝・70万登録！！！,magenta
20:09:04,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,はあちゃま素晴らしい歌ありがとう！今回は恋愛関係の切ない曲が多かったね。切なくて悲しげな曲をはあちゃまが歌うと心にしんみり来るよ。はあちゃまは切なくて悲しげな曲も夜に駆けるみたいにスピード感にあふれる曲も歌えるからこれからも期待してるよ！100万人達成、そして最強アイドル目指してふぁいとん！,springgreen
20:08:51,￥370,￥370,UC-u79se4Diy6z1_gNaTnuzQ,A俊佑,僕の好きな曲歌ってくれてありがと,cyan
20:08:55,￥250,￥250,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,はあちゃま登録者数,cyan
20:09:01,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,最強アイドル・・・やっぱりはあちゃまの歌が好き。,springgreen
20:09:22,￥250,￥250,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,今週のSINGCHAMAも最高でした！来週も楽しみにしてます！,cyan
20:09:24,￥610,￥610,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,最後の方だけでも聞きに来れてよかった。嬉しかったよ❤おつるーじゅ！,springgreen
20:09:29,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,はあちゃまの歌に癒された！70万人も改めておめでとん！目指せ100万人！,springgreen
20:09:45,￥810,￥810,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,はあちゃまの歌声を聞いて仕事の疲れも吹っ飛びました！はあちゃまの声を聞いて元気を貰ったから明日も仕事がんばれる！いつも幸せをありがとう！新衣装かわいい！ウィンクかわいいいいいい,springgreen
20:09:57,￥200,￥200,UChubpKHJyx5JWzrbg-URU6w,つかさ,パーフェクト！,cyan
20:10:05,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,７０万人突破おめでとう！目指せ１００万人！,cyan
20:10:18,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thank_you_Haachama._I_didn't_felt_too_good_today,_but_your_singing_made_me_feel_much_better❤️_That's_the_power_of_strongest_idol,_love_you,springgreen
20:10:20,￥12,000,￥12000,UC5FCkxhDTrTtKyvR00ziRPQ,光,はあちゃま70万人おめでとう🎊_最強アイドルへ突き進むはあちゃまをまだまだ応援させてください。お歌素敵やったで…！,red
20:10:34,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,Thanks_for_ear_blessing_again!!,cyan
20:10:57,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあちゃま、愛してる。はあちゃまのおかげで毎日が楽しく過ごせます,springgreen
20:11:30,￥1,810,￥1810,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,いつも素敵な歌枠ありがとん！,gold
20:11:31,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,綺麗な歌声ありがとん！特にはあちゃまのしっとりソング好き！！70万人突破もおめでとん！,springgreen
20:11:42,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Thanks_for_the_beautiful_singing_,springgreen
20:11:59,￥610,￥610,UCH01JHA5jFoOJ9HlIowTKmw,うぃるきんそん,_,springgreen
20:12:04,￥250,￥250,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,これから水曜日が楽しみになるな,cyan
20:12:27,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,70万人ほんとにおめでとう！もう70万いったのかーとしみじみと驚いています。新衣装もとってもかわいい。,springgreen
20:12:45,￥7,000,￥7000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,改めて、70万登録おめでとん！！新衣装からの歌枠、いい事は重なるもんだね！最近ははあちゃまにいっぱいおめでとうを伝えられて、喜ぶはあちゃまもいっぱい見れて、すごく幸せです！歌枠も最高でした！はあちゃまの言う通りに確かに慣れてない？ようなところもありましたが、曲の抑揚のつけ方は凄く良くなってて、凄くドキドキした！来週も楽しみにしてます！,magenta
20:13:04,￥200,￥200,UCc9vSNr0CUanUvBgxcbNwGw,Mauuu,はあちゃまの歌声は癒し　それと７０万人おめでとん！！新衣装もかわいい,cyan
20:13:28,￥610,￥610,UCH01JHA5jFoOJ9HlIowTKmw,うぃるきんそん,_,springgreen
20:15:13,HK$70.00,￥963,UCYoLFQE_dHjj-ocPLdrPrdQ,Rinon.リノン,70万おめでとう,gold
20:16:56,$7.00,￥747,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちゃま、ごめんなさい,SUBARASHINGING~Lovely_Singing❤️Once_again,_congratulations_on_700k_subscribers🎉🎉🎉_Next,_800k_let's_go!!!,springgreen
20:17:00,MX$50.00,￥257,UCda3-TeH_N_TdOdJgUp7cEg,Ray_Zerge,_,springgreen
20:18:19,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,伸びしろしかない！来週楽しみにしてます,springgreen
20:19:27,￥200,￥200,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],練習も失敗もさらけ出してくれるあちゃまスタイル大好き😇_ふぁい㌧❗️,cyan
20:19:53,￥200,￥200,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,来週のSINGCHAMA_WEDNESDAYも楽しみ！,cyan
20:20:08,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,一月10万人ペースなの凄い！,cyan
20:20:03,￥10,070,￥10070,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,改めて70万人おめでとん！やっぱり君には赤が似合うから赤で投げる！新衣装での歌枠最高だった…。はあちゃまの歌声はすべての者に幸せを届けるんだ！100万も余裕で突破しよう！ふぁいとーん！,red
