18:47:10,￥12,000,￥12000,UCcKCl9Ra_oqFycoFnOoB7FA,坂本悠馬,最高の,red
19:00:17,￥1,000,￥1000,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],仕事でみれないのでアーカイブで見ます。改めて3Dおめでとうございます！これからも頑張ってください！応援してます。,gold
19:00:54,￥1,212,￥1212,UCteeL7WmoqHko-_4a0gdWRg,Helix,これは本人には秘密だけど、昨日のかなたんを見て俺はガチ恋してると確信したよ…_改めて3Dおめでとう!_ここからの新しいスタートも駆け抜けてけ〜!,gold
19:05:22,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,3D配信お疲れ様！そしてチャンネル登録者30万人もおめでとう！約束通り30万人超えたのでPPTシャツ買いました。,springgreen
19:05:31,￥500,￥500,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],運動しなさい,springgreen
19:05:35,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,筋肉痛代,cyan
19:05:35,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,3Dの動きが完全にアイドルだった(*'▽'),springgreen
19:05:36,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,抱き枕カバーとアクリルパネルも買ったから,cyan
19:05:40,￥490,￥490,UC2Cwvl68A_Ut8hKIoFCAsOA,ぱわおさん,これで湿布買ってもろて,cyan
19:05:54,￥250,￥250,UCApCMK0e1fLez6yKi2eyMHQ,REバイト,3D,cyan
19:06:01,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,昔サバゲーいった後に同じく太ももパンパンのなって、歩くのも階段上り下りするのもしんどかったことあるｗ,cyan
19:06:17,￥200,￥200,UCa3EWJXAGqkJfcpobGQPj1w,RXふぁけ,アーカイブになっちゃってごめんね代,cyan
19:06:35,￥1,000,￥1000,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,運動前にアミノバイタルでも飲んでもろて,gold
19:06:50,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,３Ｄ記念グッズ買ったでかなたん‥‥配信と筋肉痛おつかなた～,cyan
19:06:54,￥500,￥500,UC6KyifmWUXgBfajv5jqv5SQ,MI.,湿布天使,springgreen
19:08:23,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,そういえば、お披露目中に転ばなかったので賭けには負けたぜ……10かなた受けっとってくれい,cyan
19:08:28,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,息切らして夢追いかけたい,cyan
19:08:34,CA$2.00,￥168,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,本当に誇りに思います,_かなたん,cyan
19:08:36,$10.00,￥1068,UCTN8zI-vARG1nS7NNAN6Eiw,CQB,_,gold
19:09:13,￥1,220,￥1220,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,『今日からメンバーシップバッジがボロ雑巾』代,gold
19:09:17,￥200,￥200,UChnglfLfYg7Ecm29ztXLMqA,Aria_in_the_sky,3D配信良かったでぇ,cyan
19:09:31,ARS20.00,￥23,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,kawaii_3D_stream_arigatou,cyan
19:09:47,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,ポプテピ有識ニキすげぇな,cyan
19:10:00,￥500,￥500,UCjNZyEnfrXIVoAHu5eV6dfw,バルバリアムーシュカ,3D配信お疲れ様でした。言葉で言い表せないほど良かったです、久しぶりに涙腺に来ました……,springgreen
19:10:02,￥2,440,￥2440,UCtxVycyQtLs2V7EsU7Es4pg,オキナカナデ,PP,darkorange
19:10:24,￥250,￥250,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,かなたんの新衣装に蒼井翔太さんのあの衣装がくるんですね分かります。,cyan
19:10:34,HK$100.00,￥1376,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,素敵な3D回だった！SSS見るたびに泣きそう…好きになりました　＊「歩夢」は「あゆむ」と読みます,darkorange
19:10:35,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,3Dすごくかわいかった。グッズも買ったから届くのが楽しみ,springgreen
19:10:38,￥1,000,￥1000,UCgHg4EXDdNHPbEs3C2tRgFA,てへぺろぺろぺろ,初スパチャ！３D本当におめでとう！４期生の紹介をしていくところが、初期の頃の先輩紹介配信を思い出してエモエモだった！お歌もサイコーだったよー！,gold
19:10:58,￥1,000,￥1000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,VTRスタートのポーズについて一言ください,gold
19:11:01,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,3Dお披露目おつかなた〜,springgreen
19:11:06,￥100,￥100,UCSvjAAtf0HTjZ4vBH7tTbSQ,metakin,_,blue
19:11:20,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,インコほんと草,cyan
19:11:26,￥250,￥250,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,ノゾミカナッタ,cyan
19:11:46,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,アマネカナッタ　ユメカナッタ,cyan
19:11:46,￥500,￥500,UCKfCKjaB-41ti9TSS-7VdGw,nacto,_,springgreen
19:12:09,￥250,￥250,UCmYSOoWX8lweIERf7nC_qkQ,電気ケトル,朝ココへのネタ提供,cyan
19:12:37,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,３D配信良かったよ～～！！またガチ泣きしちゃったよ！あの日はホントに幸せすぎて配信終わって１時間ぐらいの記憶が無いなったｗ一番感動したのは手裏剣の大きさが自由自在に変えられて投げれたとこかな！,springgreen
19:13:00,￥500,￥500,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,3D配信お疲れ様でした！_素晴らしく可愛いくてカッコ良かったです！_帰宅中なのでスパチャだけ,springgreen
19:13:22,￥1,000,￥1000,UCg1qev4z2y2mr5WAFEi9MVA,Sugapi-かなたそガチ恋勢,配信生で見れなかったのでこちらで失礼します。3Dお披露目&30万人突破おめでとう!初配信から見てるけどあっという間だね。長文だとエラー出るから短いのでごめんね(´･ω･｀),gold
19:13:39,￥610,￥610,UC_paEMpvG0OQyBmrtu1wNew,ボボボーボ・ボーボボ,くっ,springgreen
19:13:42,￥500,￥500,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,昨日の３D配信、凄くよかったし、可愛かった。SSS歌ってくれた時は自分も涙が出てきちゃったよ。次は4期生で３Dコラボ配信楽しみに待ってます。,springgreen
19:14:38,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,???「おい、デュエルしろよ」,cyan
19:14:48,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,そういえば、かなたん、つんく♂さんからのフォローおめでとうございますー！！！！,cyan
19:15:23,￥1,000,￥1000,UCrQScBFmNuTnQuL2xt9BiFQ,中西ミシェ,_,gold
19:18:13,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,10かなた,cyan
19:18:20,￥250,￥250,UClRVpjRePsZYIExSvW8uOyw,白くまさん,横浜ア◯ーナが,cyan
19:18:26,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,出たね、ARKエンジェル,springgreen
19:18:41,￥200,￥200,UCwgRjxg-CP_HJ_ekSldNsag,からし焼酎,不足分の１０かなたです,cyan
19:19:05,SGD5.00,￥400,UCyfP9k2TkuEB0Jg9-8h0fPQ,あやめひめ_[雪民],かなた_ほどね可愛い,springgreen
19:19:08,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,ここに10かなた置いておきますね,cyan
19:19:15,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,あ、これ、そこに落ちてた１０かなた,cyan
19:20:12,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,3D配信おつかなたでした。_当日もリアルタイムで見とったよ_。今後も、頑張ってください。応援しとるよってここまで、自分の声で録る事にこだわってたら、オリジナルソングもアカペラになる予感がするw,springgreen
19:21:46,￥200,￥200,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,ここの笑顔めっちゃかわいい,cyan
19:23:02,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,気がついたらボロ雑巾をまとっていた…,cyan
19:23:04,￥200,￥200,UC30g4Bgn2bYamrg_RA7Segg,【週末勢】えいゆうのうた,雑巾から雑巾に,cyan
19:23:35,￥200,￥200,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,PPTバッジが4ヶ月続くんだな・・・,cyan
19:23:35,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,雑巾色のやつ,cyan
19:23:45,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北！昨日の,cyan
19:24:07,￥200,￥200,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,この背景、忍者の里かと思った,cyan
19:24:28,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,天使の輪っか（手裏剣）俺には刺さりました,cyan
19:24:36,￥1,000,￥1000,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,むしろ手裏剣と言っているのかなたんだけなのでは,gold
19:24:38,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,スパチャ手裏剣あとでスクショで見たら範囲攻撃みたいになっててかっこよかった,cyan
19:24:59,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,実家の忍術学園って言ってたからね…,cyan
19:25:16,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,SCの天使の輪と手裏剣間違えた…染まりすぎてる,cyan
19:25:44,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:25:45,￥500,￥500,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,昨日は3D解禁＆同接10万達成＆登録者数30万達成＆トレンド世界１位＆メンバーシップ解禁２ヶ月記念と色々ありすぎましたね！,springgreen
19:25:47,￥370,￥370,UCbC-IY_tNQXBuRim9ZQoNGw,vonapalt,今から仕事！,cyan
19:25:53,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,メンバーシップ解禁の日にへい民になったのでファンになって２ヶ月になったのですね,springgreen
19:25:54,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,SSSもらい泣きしたぞ…,cyan
19:26:00,￥250,￥250,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,感動した,cyan
19:26:27,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,SSSで後ろ向いた瞬間気付いてしまって涙ぐんだわ,springgreen
19:26:30,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,３D配信でボロ雑巾になった記念。ところで前に言ったかなたんの念願だった３DVRホラーが出来るね！！！,cyan
19:26:31,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,泣いた,cyan
19:26:31,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,俺も泣いた!,springgreen
19:26:33,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,涙腺崩壊,cyan
19:27:06,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,涙腺崩壊しました,springgreen
19:27:07,￥500,￥500,UC_s4TGeLX-nV0dy1KJNG2ew,ちに,劣等上等のロングトーンかっこよかった！！！,springgreen
19:27:32,￥1,000,￥1000,UCY7vNRDZamo7hF6Mb7iv-6A,転助,SSS→劣等上等でガチ恋しました。,gold
19:27:47,A$10.00,￥829,UCz0poAVD2EJt12f_sfW_xTA,Buntarou_Houjou,その時の泣き声を聞いたときはすごく感動しました。かなたんの努力が実を結んで本当に良かった,gold
19:27:48,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,生歌サイコーだったよ😂😂😂,cyan
19:27:50,￥610,￥610,UCGefM9GHFYxB9JCE8spezyA,冷え症なクマ,劣等上等あのまま歌ってみたで出して欲しい,springgreen
19:27:52,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,SSSは感動して泣いたし、劣等上等はかっこよすぎて震えたよ,cyan
19:28:08,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,初めて歌で感動した,cyan
19:28:11,￥610,￥610,UCpFtPEPKdJXkYfJHgxTOCaA,家主203,やっぱりアイドルだった,springgreen
19:28:33,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,見に行く,cyan
19:29:14,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,最後はTheアイドルで可愛かったし、かっこよかった！！,cyan
19:29:18,￥10,000,￥10000,UCZ6cOZzu8zFAh59W_SbJyeA,coo_lite,メン限の取り決め通りやった筈なのに反映されてなかったっぽいのを懺悔します。本当に申し訳ありませんでした,,,お納め下さい。,red
19:30:35,￥1,000,￥1000,UCyA6HZPeuViowSBQ5WrLjZQ,ごんすけ,_,gold
19:30:49,￥610,￥610,UCkZY1poprUqWSUo03nHepig,マサギリス・ファリド,めっちゃ可愛い,springgreen
19:32:15,￥1,000,￥1000,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,3D最高だったよ～！かなたんが可愛すぎたし、感動して泣いてた…かなたんが今まで頑張った証が昨日の3D配信だったと思う！これからもかなたんらしく羽ばたいて行け～！これからもずっと応援してるよ～！,gold
19:32:31,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,3D本当におめでとう！！抱き枕とアクスタとお求めやすくなった雑巾買いました！届くのが楽しみ！！,cyan
19:32:50,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,_,cyan
19:32:59,￥250,￥250,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,抱き枕カバーとアクリルスタンド買いました！の報告代,cyan
19:33:01,￥1,000,￥1000,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,両方とも買ったよ〜！,gold
19:33:04,￥610,￥610,UC6PlhMOl5d0YMI75LuK4QDQ,Beowulf_Kinji,_,springgreen
19:33:18,￥2,000,￥2000,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,かなたん3D配信お疲れ様でした！最初から最後まで涙が止まらない最高の配信だったよ！途中ではパロディの笑いもあり最高の3Dお披露目会でした！！約束通り初の赤スパも入れることが出来て良かったー！これからもかなたんガチ恋でいかせてもらうからよろしくね(^^)この先もずっとずっと頑張ってね！！かなたん大好き٩(ˊᗜˋ*)و,darkorange
19:33:31,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,抱き枕カバーは避けてて一生買わないだろうと思ってたのに即買いしちゃった,springgreen
19:35:23,￥500,￥500,UCCcouozZ0eDS5XFuTI6bCnQ,うゆう,スパッツ派です,springgreen
19:35:29,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,スパッツ助かる,cyan
19:35:48,￥3,000,￥3000,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,昨日の3D配信改めて、最高でした！最高に輝くアイドルがいました！これからも応援します。　昨日最後に投げたかったけどクレジットカード君に止められました・・・,darkorange
19:35:49,￥500,￥500,UCKFp5ea9bhPLtPCkDc538aw,moge,スパッツ助かるんだが…,springgreen
19:35:51,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,スパッツもいいぞ…,cyan
19:36:04,￥500,￥500,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,ナイスパ（ナイススパッツ）,springgreen
19:36:50,￥200,￥200,UCapr4bp2GJ9h-1BYZxBrueg,ねころろ,アクリルスタンド買ってきちゃ,cyan
19:37:02,￥490,￥490,UC_U7POsX0VT1DxOWF4KUxqg,あじさん_,最近メンバーになった新入りです！,cyan
19:41:08,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,劣等上等最高だったよ！SSSももらい泣きしてしまった(´；ω；｀),cyan
19:41:35,￥610,￥610,UC1LCpE_cAKxS1iAbEuym9EQ,アビ教官,今大声で言ってんじゃん〜！,springgreen
19:42:20,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,つんく案件終了の保険代,cyan
19:42:45,PHP50.00,￥109,UC2NljtunwcUrKG111-sSYVA,Nikeedou,300k_おめでとう!!,cyan
19:43:36,￥250,￥250,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,マリン船長の動きが凄かった！,cyan
19:44:19,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,昨日は本当に頑張ったね✨,springgreen
19:45:07,￥500,￥500,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,昨日お仕事で投げれなかったんでこっちに投げるで╰(｀・ω・)╮_−−＝＝≡≡≡卍_卍卍_3D最高に可愛かったし劣等上等のロングトーンで鳥肌立ったで…改めておめでとう!!🎉🎉🎉,springgreen
19:45:19,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,かなた先輩の先輩ムーブに期待,cyan
19:45:40,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,後輩に圧かな？,cyan
19:48:56,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,バースの再来,cyan
19:49:05,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,スパッツがチラチラ見えるたびに布団が赤くなってたのは秘密です。,cyan
19:51:02,CA$2.00,￥168,UCvZJxT_Hi5couISewpZ73JA,スカッドリッパー_-_Scud_Ripper,私たちはあなたを応援しています,_かなたん,cyan
19:51:36,￥1,220,￥1220,UCSp6tcWcKNRfaPpsZtVeGUg,肉豚,路上,gold
19:51:44,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,筋トレとか無酸素運動は筋肉はつくけど体力つけるのがメインでは無いから、軽めのランニングとかがオススメ,cyan
19:51:48,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,大きい体育館にはトレーニングルームあったりもするわよ,cyan
19:52:12,￥500,￥500,UCczP8IhfN4P9KlTmH4ImgBA,Kwassterra,昨日はおつかなた💫_今日は大雨で帰れないから後からアーカイブで…本当に昨日は素敵で夢のような時間でした_かなたんはいつも夢の中のような…,springgreen
19:52:46,￥500,￥500,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,ラジオ体操第一　第二　3週　マジで有効活用,springgreen
19:52:57,￥104,￥104,UCBflCi8wO2quA7KIt6yBB0g,漆黒のDark-Work,_,blue
19:53:14,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,筋トレはアニメの「ダンベル何キロ持てる？」で勉強すればいいと思うで自宅で出来る筋トレ目白押しやで,cyan
19:53:17,￥2,400,￥2400,UCj-oBKrSqsGG_zm96sMHiPQ,MR_ROBOT,昨日、帰宅後配信見てスパチャしようとしたら配信終了してしまったの段!!サロンパスジグサス代にしてください,darkorange
19:54:28,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,他のかたも言ってたけど自衛隊体操というものがあるのでそれを毎日やるだけでも体力つきます,cyan
19:55:15,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],3Dかわいかったぞ,cyan
19:55:55,￥200,￥200,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,ういママより歩いてる,cyan
19:56:02,￥200,￥200,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,家の中で運動したいなら踏み台昇降とかいいよ,cyan
19:56:02,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,300歩は、ほぼトイレのみやぞw,springgreen
19:56:24,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,海上自衛隊第一体操は全身使うのでとても効果的なのでオススメします,cyan
19:57:33,￥500,￥500,UChY8J5jZwHMBzz5rP1MQe7A,四捨五入したらゴリラになれそうな空乃かなた,体力作りは1回30分～1時間、週2回筋トレ（目的伝えてトレーナー付けて）と週2回有酸素運動（早歩きや水泳）がお勧めです。ジム経営者兼トレーナーより,springgreen
19:57:39,￥1,040,￥1040,UCeEBnyl9VJceRlH-gDUc1vw,病みつきココア,お披露目配信お疲れ！とPPT(PerfectPerformanceTenshi)への期待を込めて,gold
19:57:47,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,いいよ,springgreen
19:57:53,￥610,￥610,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,3D,springgreen
19:57:57,￥500,￥500,UCwUr506z5dqXpRN0ZOM-HkA,猫のしっぽ,_,springgreen
19:58:00,￥200,￥200,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,次の３Ｄも楽しみにしています！,cyan
19:58:07,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,改めておつかれさま、3D最高だったよ！これからもがんばって！,cyan
19:58:11,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おつかなたー！楽しかった,cyan
19:58:12,￥1,000,￥1000,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,3Dお披露目でアイドルのようにステージに立つのにも感動し、今日つんく♂さんからお言葉いただけるのを見て夢をどんどん叶えていっている姿に本当に感涙しています。これからも、どんどん夢を叶えていく姿、チャレンジしてく姿これからも応援したいなと心から思いました。本当におめでとう＆おつかなたでした！,gold
19:58:13,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,ええんやで,springgreen
