22:10:42,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,_,cyan
22:10:50,￥500,￥500,UCvcIECbBX8i3xAuxQBG9gtg,たけたけたけし,お叫び代金,springgreen
22:11:16,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ホラゲー助かる！,gold
22:11:22,￥610,￥610,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,悲鳴助かる,springgreen
22:11:27,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,悲鳴代,springgreen
22:11:30,￥370,￥370,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,がんばれ〜👍,cyan
22:11:32,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,ホラーゲームは怖いので可愛いぺこーらだけを見ようと思うぺこ！！,springgreen
22:11:35,￥6,100,￥6100,UCcKm02bK81F9drBYxDvzANw,はりネズミakaランボー者,オムツ代,magenta
22:11:50,HK$50.00,￥688,UCGN44OximG8z1D40lvBbbkQ,M_L,Outlast2_is_R18+,_大丈夫?,gold
22:12:02,￥200,￥200,UCZEPQex0ThWSiHQxL24PhOQ,レーノギロ《バブみの探求者》,おうえんしてますぺこ〜,cyan
22:11:59,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,部屋は真っ暗です(*`･ω･)ゞ,springgreen
22:12:03,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,部屋の電気を消しました😢,cyan
22:12:06,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,真っ暗でなにも見えないけど応援してる！がんばれ！,cyan
22:12:09,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おむつ買ってきます,springgreen
22:12:11,$5.00,￥534,UCbPDvMF70dw_GrCR-f_ZSyg,ihereou_ou,LET'S_THE_PAIN_BEGIN!,springgreen
22:12:12,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,いつもの笑顔で怖いのを吹き飛ばすぺこ！,springgreen
22:12:13,￥12,000,￥12000,UCj5r4fEhELdunquzT74SL1w,都道府KEN,叫んだら、何かしてください,red
22:12:24,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
22:12:40,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,ぺこホラー楽しみぺこ！,springgreen
22:12:40,￥1,220,￥1220,UCo2_baW6s0-oyBL7M4eOprA,清水沢こーへー,ぺこーらオヌヌメの百年梅酒呑みながら配信見守ります🍸,gold
22:12:48,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Be_brave_Pekora-san_!,cyan
22:12:50,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,これがぺこら隊長の最後の姿であった……,springgreen
22:13:26,￥200,￥200,UCsSP8uUzl6LUxq1zRByHEkQ,アンさん,クレイジー,cyan
22:13:22,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,これ元になってる事件があったぺこ,springgreen
22:13:24,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,こんぺこー！！ホラゲー頑張れ！！,springgreen
22:13:28,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,クレイジー？,gold
22:13:32,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,チキン　-9999,cyan
22:13:34,NT$300.00,￥1147,UCmejU1t9QZGKEM7XzUrpghA,アーサー,このゲームわとでも怖いよ,darkorange
22:13:43,NT$300.00,￥1147,UCmejU1t9QZGKEM7XzUrpghA,アーサー,このゲームわとでも怖いよ,darkorange
22:13:54,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,no_crazy,gold
22:14:13,￥610,￥610,UCJjcLNXODkSA3dZyJwFJJbQ,シント*つくもち,クレイジーラビット感謝,springgreen
22:14:34,￥1,220,￥1220,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,コレは楽しみぺこ〜,gold
22:15:12,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,2もだいぶアレだから（放送的な意味で）気を付けてね・・・,cyan
22:15:36,￥1,220,￥1220,UCTgE5n22lnnk2sIWqabmwYA,なるなこ,ホラゲ楽しみ！ぺこちゃんファイト〜！！,gold
22:15:59,￥610,￥610,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,今ので電気つけました,springgreen
22:16:16,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ホラゲー頑張ってぺこ！,cyan
22:18:24,HK$10.00,￥137,UCdQ6MTnXoZzepfanKHzIhmw,此間相逢_chi_ken_syo_fu,晚上好peko_,cyan
22:21:41,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,A+_Cinematography_,springgreen
22:22:18,￥500,￥500,UCJQHU5bmaxkepzXkk_XIS3g,なかよこえ,初デス記念,springgreen
22:25:20,￥875,￥875,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ｱｰﾒﾝ,springgreen
22:26:44,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,ペこーらバッテリー半分やで？,springgreen
22:27:01,CA$10.00,￥843,UCyO9fgrkB-cLXeQFhmw4XYg,HunterX57,_,gold
22:26:56,R$5.00,￥94,UCLpMD-EISi6fqWd1Guqo3YQ,R_F,バッテリーに注意してください！,springgreen
22:29:20,￥610,￥610,UCbwwa8iWDdJBc308wiT5Naw,兎島ぺこ次郎,バッテリー代ぺこ,springgreen
22:29:27,￥250,￥250,UCwfyzEG9P4NJFt_UFxt1T0A,俺柱・らいのすけらいたろう,ぺーこぺこぺこぺこ,cyan
22:32:42,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,今日もかわいい,springgreen
22:33:08,PHP2,500.00,￥5499,UCavmTa5kHC5KOjUY_XCdDIQ,dgreater1,今日は誕生日なので配信の終わりまでは見られないが後で見ます。お祝いとして、このSuperChatでケーキか何かを買ってみんなと食べてください。申し訳ありませんが、今回だけはリアジュウになり、他の人と一緒にお祝いします。そして、私のばらばらな日本語を許してください。_そういえば、私の名前は「One_(1)」があるよ_Ah↗️Ha↘️Ha↗️Ha↘️,red
22:35:00,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,叫び声も可愛いです♬でもノド傷めないように気をつけてくださいね〜！,cyan
22:35:09,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,悲鳴助かる,springgreen
22:36:33,$10.00,￥1068,UCyYxKVTuoMoS2fkPRMhJ3VQ,Kane_Lê,konpeko_konpeko~~,gold
22:46:57,￥610,￥610,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ぺこちゃんのビビりながらの「こにちはぁ」の中毒性高い,springgreen
22:47:29,￥500,￥500,UCrkqm7rf87yU663sBwWYFuA,かえるさん,ガチ宗教の悪魔崇拝モチーフが多いゲームだから分からないのはスルーで,springgreen
22:52:59,NT$75.00,￥286,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,リン助かる,springgreen
22:59:44,￥500,￥500,UCpQ-btlRRlf8WC1U7rNxMHQ,半自動ろびん,悲鳴助かる,springgreen
23:03:46,SEK200.00,￥2529,UCRVXNj-bshwJNgov2nv34BA,Animetrix,Be_brave_silly_wabbit,darkorange
23:07:53,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_,springgreen
23:09:04,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,O2ゲージがなくなると次にライフが減る,springgreen
23:33:07,NT$75.00,￥286,UCTOtDRT6SG1_NtfU578hsQA,Marthur_Kutter,how_viet_cong_see_US_troop_(2020_),springgreen
23:33:45,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
23:47:57,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,怖くて寝れないから一緒に寝て,springgreen
23:54:54,￥120,￥120,UCfuOy6rUKG_29uGyChDQiXw,聖徳太子,_,blue
00:05:59,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Tensai_English_Peko,gold
00:07:26,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,英語力は以前よりは確実に上がっていますね,springgreen
00:07:27,￥490,￥490,UChLg8x30Do8ystHaMu2iQ-w,タピオカガブガブ,こんぺこやはり長の困り顔は可愛い,cyan
00:19:34,￥200,￥200,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,兎は臆病だからこそ生き残れる,cyan
00:21:36,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,帰ってきたらいい声聞けたｗ,cyan
00:27:31,￥250,￥250,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,🐰ちゃん・・・後ろ。,cyan
00:41:43,￥200,￥200,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,出待ちは禁止されております。ファンの方はお引き取りください,cyan
00:42:49,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,これで包帯買って・・・,cyan
00:42:50,HK$10.00,￥137,UCEIIAvsniniSeI0VtRm1B3g,philip444,may_you_unblock_me？Thank_you,cyan
00:48:07,￥500,￥500,UCztErLCQMaLBsguZUatZZoQ,Caligos,ここはRECして！！今日アウトラスト2選んだぺこらちゃんかっこいいよ！がんばれ,springgreen
00:49:45,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,ビッグぺこちゃんガードたすかる,springgreen
00:50:22,￥500,￥500,UCDJ4OmckazhStMzbfnOv61w,りえむ,ビッグぺこちゃんガードたすかる,springgreen
00:50:11,￥200,￥200,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,急なガチ恋距離やめてもろて,cyan
00:51:02,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ビッグぺこちゃんガード助かった。,cyan
00:50:25,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ビッグぺこちゃんガード助かる,gold
00:50:52,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ビッグぺこちゃんガードたすかる,springgreen
00:51:01,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,ぺこちゃんガード助かった,springgreen
00:51:02,NT$75.00,￥286,UCefr5quhzTRlKTtQZhhzOog,ImSosad,scarem_peko,springgreen
00:58:15,￥500,￥500,UC7BqFU0I_yycYiFOjBoGpNA,世の中の隅のあらいさん,ぺこ虐に期待ぺこ!!,springgreen
01:05:26,￥500,￥500,UC7BqFU0I_yycYiFOjBoGpNA,世の中の隅のあらいさん,グロ画による精神的ぺこ虐………?,springgreen
01:06:06,CLP2,500,￥369,UC4ZDyuWN3w-JTJ3x3skvjLw,ED_GB,TERRIBLE_PAO_EL_BENYAN_,springgreen
01:06:39,￥200,￥200,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,そのフックはラストで敵の親玉の頭にぶち込むアイテムやで,cyan
01:14:52,MX$20.00,￥103,UCQntx5S3swPVNMv4tmzoLWg,Daniel_Mini_Cuervito,YOU_WILL_MARRY_WITH_ME?_PEKORA_😍,cyan
01:32:55,￥1,000,￥1000,UCH-BbkZ1mYbgGyOzFASKOFg,Million_OS,Thank_to_play_this_game_Its_really_scary_also_You_are_so_brave_Usagi_peko,gold
01:33:35,NT$150.00,￥573,UC3Ly7n2cxumKrFmvvIoGR3w,萌新,Pekora_LOVE❤❤❤❤❤❤,gold
01:35:27,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,Are_you_winning_Peko?,springgreen
01:40:35,CA$5.00,￥421,UCpZd-X7XdwowEpP380Nzc0Q,Reiji-kun,is_she_close_in_finishing_the_game?_You_need_to_loosen_up_Pekora-san,springgreen
01:42:05,$12.12,￥1294,UChju2Jw0BZQ-7hxa8S1Bzmg,C._Hunter,You_got_this_kawaii_usagi_girl_⌒(•ㅅ•)⌒,gold
01:50:36,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,baby,cyan
01:53:39,￥500,￥500,UCwMyUbZxnNsN0lqZ7SUcAmQ,otomomochi,包帯買いなー,springgreen
01:55:49,￥250,￥250,UC2KAPaVBhoSrfaF8wkyfeCg,なっつ,もっと包帯巻いてもろて,cyan
01:58:13,￥200,￥200,UCoTJMJSya6Lme1sZ00cE4Ug,スメルイカ,面白かったです！先に寝ますがクリアまで頑張って！,cyan
02:00:35,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,時間ペコ、先生ペコ！_楽しかったですありがとうございます。_おやすみペコ！,gold
02:05:16,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,_,springgreen
02:07:56,HK$78.00,￥1073,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,明日は早起きが需要だからお先に休ませて頂きます_頑張ってください、喉もお大事になさってくださいね,gold
02:22:51,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ,cyan
02:22:52,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おｋ！おつかれ！！！,cyan
02:23:06,￥500,￥500,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(´･ω･`)いっぱい叫んじゃったね,springgreen
02:23:05,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！,springgreen
02:22:53,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,springgreen
02:23:08,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！怖かったけど、ぺこちゃんのおかげで楽しく見れたよ～～！！配信ありがとう～！,gold
02:23:04,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつかれ～,springgreen
02:23:04,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこー,springgreen
02:23:11,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,今日のＤＢＤ配信面白いね！チェイスお上手！,springgreen
02:23:09,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,今日も楽しかったーー！！,springgreen
02:23:03,￥200,￥200,UCO5k_qysaZ-vM1GUHvPxr1A,愛し太郎,おつかれぺこーーーーー,cyan
02:23:18,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！,springgreen
02:23:07,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,喉労ってね！楽しかったよ！,cyan
02:23:07,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
02:23:11,￥1,000,￥1000,UCONYaJZC4Rm-HJf4cW3nsmg,電気羊商会,面白かったですー,gold
02:23:11,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,いけたー！おつぺこでした！,cyan
02:23:24,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこ～,cyan
02:23:25,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！楽しかった！続きも楽しみ！,springgreen
02:23:16,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ホラゲおつぺこです！,cyan
02:23:17,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,おつぺこー,springgreen
02:23:22,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこおやすみー！,cyan
02:23:24,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！ゆっくり休んでね！おやすみ～,cyan
02:23:26,￥200,￥200,UCi6DhZN4eOXslaB5pakaPmg,千蒸アトリAtori_Senjou,おつぺこでしたー,cyan
02:23:36,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,おつぺっこ,cyan
02:23:28,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
02:23:28,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこ～！,cyan
02:23:48,￥200,￥200,UCQd0B9n3kLOl76DUaG-r6RQ,ホーリーさん,おつ,cyan
02:23:42,￥200,￥200,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,おつぺこちゃん！,cyan
02:23:44,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～,cyan
02:23:33,CA$5.00,￥421,UCyO9fgrkB-cLXeQFhmw4XYg,HunterX57,_,springgreen
02:23:34,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！怖いゲームだけど謎がきになるぺこ～,springgreen
02:23:44,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,長時間おつぺこーー！,cyan
02:23:35,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！楽しかった！,springgreen
02:23:49,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
02:23:39,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
02:23:41,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,おつぺこ~,springgreen
02:23:43,￥500,￥500,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,おつぺこでしたー！こわー,springgreen
02:23:44,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,今北！おつぺこ～٩(๑❛ᴗ❛๑)۶,springgreen
02:23:45,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
02:24:01,NT$75.00,￥286,UCv68YT-4NrG9OycwyAjIuKw,ひよ,おつぺこ～,springgreen
02:23:47,SEK200.00,￥2529,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこ～続きが楽しみ,darkorange
02:23:48,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ～。のど大事にね。,cyan
02:23:51,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！怖くてドキドキしっぱなしだったけど楽しかったぺこー！,cyan
02:23:53,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこ！,cyan
02:24:03,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,おつぺこちゃん♪_楽しいのは仕方ない☆,springgreen
02:23:58,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　怖かったけど面白かったぺこ,springgreen
02:24:18,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,ライブ見れなかったのでアーカイブ楽しみにしてます！おつぺこでしたー！,cyan
02:24:18,￥500,￥500,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,怖かった……おつぺこー,springgreen
02:24:24,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,おつぺこ～,cyan
02:24:13,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
02:24:16,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,苦手なホラーやってえらい！楽しかった！また明日～！,cyan
02:24:18,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おつぺこでした〜,springgreen
02:24:25,￥500,￥500,UCyIw0RJK2usrpTyQ6XUL7Zw,にしやん,たのしかったーおつぺこ～,springgreen
02:24:26,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,OTSUPEKO,springgreen
02:24:34,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこー！ドキドキの連続ぺこ！,springgreen
02:24:34,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,長時間おつぺこー！,cyan
02:24:48,￥500,￥500,UCwMyUbZxnNsN0lqZ7SUcAmQ,otomomochi,いやまあ寝てもろて,springgreen
