01:10:26,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,改めてお誕生日おめでとうでした！！お歌の選曲、歌声最高だったよ！ボイスも記念グッズセットで買わせて貰ったよ！お誕生日シチュエーションボイスが大好きです！グッズも今から楽しみ！,springgreen
01:10:50,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,歌めっちゃよかったー！,cyan
01:10:55,$10.00,￥1068,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,🎉🎉🎉,gold
01:11:32,SGD1.00,￥80,UC3VQtrIlo_yXO9tDl6bHZBQ,ng_zilin,_,blue
01:11:42,$10.00,￥1068,UC6cQERF_gGo1w3_DgY5q11w,Galbi,お誕生日おめでと！,gold
01:11:53,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ししろんのお歌めっちゃ好きです💕,cyan
01:11:54,$5.00,￥534,UCJFLPMB2nGDtWMtFWp3PCkg,Phillip_Ho,ししろん、お誕生日おめでとう！！！,springgreen
01:12:43,SGD2.00,￥160,UC3VQtrIlo_yXO9tDl6bHZBQ,ng_zilin,Happy_birthday_!!_and_hi_JORDANCHUAYP,cyan
01:13:38,￥1,220,￥1220,UCuLIRzhrhy0ssE3iEkyRsaw,しまむらスタイル,お誕生日枠見れなかったので日は変わってしまいましたがこちらで！！_ししろんお誕生日おめでとー🎉これからもずっと応援します✨,gold
01:13:40,NT$15.00,￥57,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,_,blue
01:13:48,ARS200.00,￥237,UChsoui80RjE2FB0QrbtMGBQ,Ingram,Happy_birthday!,darkorange
01:16:34,$20.00,￥2136,UC6nL2Wb0K3zAnVnCerZAzHQ,恒星カオル,Happy_Birthday_Boss_Botan!_🥰🍻🍰,darkorange
01:14:05,NT$75.00,￥286,UC1f9Mf_dKogQ1ZDcHtzbH5w,白瑛,生日快樂(shēng_rì_kuaì_lè),springgreen
01:15:17,$5.00,￥534,UCdBdU8PM4FPbwMRIyQ3OrEw,Kemitan,ぼたんじょうびおめでと!:),springgreen
01:14:06,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,ししろん最後ちょっと泣いてたでしょちゅき,springgreen
01:14:30,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,遅ればせながらししろんお誕生日おめでとうございました！,gold
01:14:23,￥1,000,￥1000,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！昨日我らが獅白ぼたんはこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが推しの生誕の日を！,gold
01:14:26,$5.00,￥534,UCaIBCPsZmGohg_0BrhCROcA,ビジャロボス・アナ,本当おめでとう　獅白　ぼたん_🖤,springgreen
01:15:04,￥1,000,￥1000,UCS9HGi2kxB5lonjqfHtFARw,AIDA,誕生日記念の記念ボイス＆記念グッズ　全部セット予約しました！(_*´艸｀),gold
01:15:16,$10.00,￥1068,UCrwzqj1wROpTPEFqiNj2efw,HHK-_47,Happy_Birthday!_🍰🍰,gold
01:15:26,R$18.90,￥357,UC9fzuJAD246POnzKM4D5K_Q,Eduardo_Kubota,Happy_birthday_Botan!!_🎉🎂,springgreen
01:15:51,￥500,￥500,UC2A4QghjgUZa1olQuYm5d0w,ココポ最終形態,Happy_Birthday！,springgreen
01:16:04,￥1,000,￥1000,UCl8AJMVWUuKDmoNA6BG2Qow,たなばた,ししろん誕生日おめでとう！！リアタイできなかったのでこちらで！,gold
01:16:19,SGD20.00,￥1603,UCgwUvTzXgoIeO4dcXLqfgRQ,よき,Happy_Birthday_Botan_!_!_!_La-Lion_~_POI_!_,darkorange
01:16:48,￥200,￥200,UC7FCw7ppl186hFiBKJK-0_w,隙間,初コメでスパチャ失礼します。ししろん誕生日おめでとうございます！陰ながら応援してます,cyan
01:16:54,€5.00,￥642,UC7Y6RkJTN9T7tYbLa6-qcNA,Icaros_ica,Bochan,_you_have_a_very_gentle_voice,_I_think_you_can_sing_good,_try_to_sing_with_low_pitched_voice_for_now._Also_Happy_ララーいおんday！,springgreen
01:17:02,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,アルトネリコの曲で有名な志方あきこさんの曲とか聞く？_あとエロゲならアララトが好きなんで聞いてみて,springgreen
01:18:34,PLN25.00,￥708,UCwcW2eFHIZmr06DK7c9TTuA,TheLastShogun,Happy_birthday_Adidas_Lion,springgreen
01:18:41,$5.00,￥534,UChUAPqNTfP2bpQyTsQYQidQ,Kmart_Kid_The_VIII,Lets_get_her_that_RTX_3090_boys,springgreen
01:18:44,￥500,￥500,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,お誕生日おめでとうございます・・お歌・・好きです！KOTOKOさんいいですよね,springgreen
01:19:04,$9.99,￥1067,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,誕生日おめでとう！日本代表もおめでとう〜,gold
01:19:19,CLP5,000,￥738,UCN6KwXRwJVe11o-3jDj-kkg,Grekoo,お誕生日おめでとうございますBotan🎂,gold
01:20:31,$5.00,￥534,UC12IU-j--6W3mME21Iw21NA,Javier_Ramirez,Happy_birthday_:)_la_lion,springgreen
01:20:27,SGD5.00,￥400,UC3gFZryIfNPvXfAkTjCI4sw,demilios_fercudo,Happy_Birthday_Botan,springgreen
01:21:18,NT$100.00,￥382,UC90TjypoWyzG4t9zfOo7vew,緋紅,ししろん誕生日おめでとう,springgreen
01:21:02,$5.00,￥534,UCZrr_cg1470RcmRFSIWiRDg,Rae_Melantha,happy_birthday_botan!,springgreen
01:21:03,￥500,￥500,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,出遅れ組_ハッピーバースデー_歌、良かったです,springgreen
01:21:29,$5.00,￥534,UCpe0M_t43X-2fzkepgH3uBg,Matthew_Tan,Happy_Birthday!,springgreen
01:21:45,HK$120.00,￥1652,UCFbtYCIGMdnu33utMgesVlw,yellow_sugar,happy_birthday,darkorange
01:22:09,$5.00,￥534,UCNrqtER9YwZxZbM_l3vbWxQ,Rayen,happy_birthday,springgreen
01:22:19,$2.00,￥213,UC0zScNkGOLFUUvd9hhbSCCw,Joannes_Castañedas,ししろんお誕生日おめでとう！パナマからこんにちは！,cyan
01:22:18,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Happy_Birthday!_Botan!,springgreen
01:22:30,￥500,￥500,UCx1DyEGtCj6_OEgpPnJbs2w,のし,ししろんにはLiaさんの「Birthday_Song,_Requiem」のサウンドにハマってほしい,springgreen
01:22:58,CLP2,500,￥369,UCYzzkEDWlET1R_4evXw44pA,Furen,ららーいおん🌿ハッピーバースデーししろん！🎂君の歌がめっちゃ好きだった．これからも応援しています！Love_you！,springgreen
01:23:56,￥908,￥908,UCnA0U4nuhRSW7zhfSn4Ag7Q,のまのまさけ,さけおめのめ,springgreen
01:24:00,HK$10.00,￥137,UCbl6ZAIKKLMT5raN-E9JN3g,牛頓朱newtonpig,生日快樂愛你哦！,cyan
01:25:43,$20.00,￥2136,UCm9GU0lHqYS2N4pIdp1lumQ,Night3603,Happy_Birthday_Botan._Congratulations._(DeepL_Translate)_お誕生日おめでとうぼたん。おめでとうございます。,darkorange
01:26:10,$5.00,￥534,UClrwvYfa-vEP9MXMs50VgTw,Otonashi_おとなし,ALTIMA知ってますか,springgreen
01:26:13,￥200,￥200,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,メグねえの名前をここで聞けるとは😄,cyan
01:27:29,PHP500.00,￥1099,UCKSirXM1m7eUko0lLHPk3VA,ルクスリア,ちょっと遅かったんだけどお誕生日おめでとうございますぼたんさん,darkorange
01:27:45,$9.99,￥1067,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,獅子郎さん、お誕生日おめでとうございます_あなたの毎日が、たくさんの愛と笑いと笑顔と幸せで満たされますように!_La_Lion~_🌿🌿,gold
01:27:53,$5.00,￥534,UCy2A7l-6rQ-mNtUhcnkrDAw,Bryan_Dong,私は英語の視聴者。ぼたんの放送はとても楽しい。ぼたんの放送でもっと日本語を学びたい。お誕生日おめでとう！！,springgreen
01:28:11,$10.00,￥1068,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,Congratulations_on_your_Call_of_Duty_collab🎉🎉🎉🎉🎉,gold
01:28:34,R$5.00,￥94,UC0x-tgRsyfpQxZoM2MA8e1w,Gabriel_Kronos,Happy_Birthday!_お誕生日おめでとう！,springgreen
01:28:32,SGD2.00,￥160,UCC4zunO1Kx8_tfS8Kn9G2SQ,Kurido_Kriss,Happy_Birthday,_Botan!!🥳🎉,cyan
01:28:50,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,いつも応援してるよ。,springgreen
01:28:51,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,_,springgreen
01:29:26,RON25.00,￥658,UCkODAv88bOWnfK6P-1sPDIQ,AlexaWolf,Happy_Birthday!🎂🎂🎂🎂,springgreen
01:31:00,$10.00,￥1068,UC-y_FA3HIST7Z_RsQkjSuJQ,Darkness_Aeon,Happy_Birthday,_Botan._Here's_my_simp_tax.,gold
01:31:41,$4.99,￥533,UCjPxwBqMLsb2RIcNi4AUoHw,8bit_Ultra,HAPPY_BIRTHDAY!,springgreen
01:31:49,HK$15.00,￥206,UCHOR50Rrliosp0wU1ZzAQTQ,旺一號,お誕生日おめでとうございます！,cyan
01:32:14,BYN10.00,￥409,UCipRy2FEXEgkHjB1zdjFgaA,提督Artemis_[SSRB],Happy_Birthday,_Botan!_Long_Live_the_Lion_Queen!,gold
01:32:31,PEN20.00,￥584,UCbXLmIwdszm5fMFv-ffZiNw,Daniel_Vilela,Feliz_Día_Botan!!!!_From_Perú_hope_you_have_a_great_birthday_day_#YESSIMPSEPTEMBER,darkorange
01:35:13,CA$13.99,￥1179,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,お誕生日おめでとうございます🎉🎂🎉🎂no_simp_septemberなのにこれを送信します。,gold
01:36:17,MX$50.00,￥257,UCaxvaeeuhn1l9aOKUDWsRTQ,geaf170,la_lion~_👏👏la_lion~_👏👏Happy_Birthday!,springgreen
01:36:22,CA$5.00,￥421,UCm8-AI3EJcTzTuPtsQv1mFA,Michael_Liu,Happy_birthday!生日快乐！,springgreen
01:36:51,$5.00,￥534,UCZpx4uDRoDwFPqgvXCOnQEA,Fake_Brit,Happy_Birthday!_Hope_you_have_a_good_one!,springgreen
01:37:14,￥500,￥500,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,仕事中だけどハピバースデー！(夜勤前仮眠でリアタイできなかった),springgreen
01:37:40,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,ハッピーバースデー！ご健康とご多幸を、心よりお祈り申し上げます。,springgreen
01:37:58,PHP500.00,￥1099,UCBnUyBqevuu121FKW_kLyFQ,brendan_regino,Happy_Birthday_Botan!!!,darkorange
01:39:05,HK$1,000.00,￥13768,UC91BdxcemupzanaIkMH7jYQ,BuTa_Sama[豚カツVer],la_lalion_!_happy_birthday_!,red
01:39:38,$5.00,￥534,UCE40s-v1ICawNHBzoZ4f28w,Emma_Meow,あまりお金がありませんが、お誕生日おめでとう！,springgreen
01:39:30,$5.00,￥534,UC1QIgryZpjQVVyK56J9t_dA,Yvroyya_イーブローヤ,お誕生日おめでとう！,springgreen
01:42:13,￥1,220,￥1220,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,遅れたししろんおめ,gold
01:42:37,￥500,￥500,UCkaKxE2lPW1pntCgnznRNow,SiKi_座員#202,誕生日おめでとう、1日前ですが、すいません,springgreen
01:42:58,MX$50.00,￥257,UCjYYQfECPUytxVdWlam3b5w,Soma,Happy_Birthday_Botan!_お誕生日おめでとうございます,springgreen
01:43:18,MX$50.00,￥257,UC69gUOqUWxc1wvZ-W1078YA,zander,Feliz_cumpleaños_Botan!_(that's_"omedetto"_in_spanish).,springgreen
01:43:59,HK$38.00,￥523,UC5LRtvdz2X8mu5aJ7-V94Cw,Kzee_to,お誕生日おめでと🎂_獅白生日快樂🎉🎉form_Hong_Kong_:),springgreen
01:44:06,ARS50.00,￥59,UC65npjytfAddosh67iPc_XA,Joaquin_Haro_Filippon,どんなヘッドフォンを使っていますか？,springgreen
01:44:33,$10.00,￥1068,UCUtFH6Pnfz6SFylUV9ObVNg,Aira,Just_woke_up,_but_happy_birthday,gold
01:45:53,$10.00,￥1068,UC2HEyYLpsii_WZ86Qna_sKQ,Symotica,Happy_Birthday_Botan!!_🎂🥳,gold
01:46:34,R$10.00,￥189,UCmky99WwRBaBcgkwjY5fKhA,xHiraki,誕生日おめでとうぼたんちゃん！！今日も私の誕生日です🎉,gold
01:47:22,PYG5,000,￥80,UC5_Ws1_cRkXCDVJw0bUspzA,José_Caballero,_,blue
01:47:30,MX$20.00,￥103,UCgXRzYEWFL4ZFUYR9y7h8lw,Sweeto_貘良了,Happy_Birthay_Botan-ch🍰,cyan
01:48:09,HK$50.00,￥688,UChR0C5Zp_sOcoQbG1SKdMVw,えるうぃん,ししろんおたおめ！さっきの投げキスで死にかけました。とどめをおねがいします。,gold
01:48:12,$5.00,￥534,UCx1vhXIFdimHSlvp7Wy_vOA,James_O'Hern,Happy_birthday_from_the_U.S._!,springgreen
01:48:48,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,🎉🎉🎉🎉🎉,gold
01:49:46,ARS20.00,￥23,UCvSL6leOWWpVpFu4XvSQb0Q,OsoWave,Happy_birthday!!,cyan
01:50:11,HK$10.00,￥137,UCgyUx96nfqDyDRbs4yJWFFA,in1ng,Can_you_wink_again?_Thats_so_cute~~,cyan
01:50:30,€5.00,￥642,UC2LezQewPmpy7S1zK2-ULkw,darly_putita,_,springgreen
01:51:19,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Happy_Birthday_Bossan!,springgreen
01:51:51,$10.00,￥1068,UC-Mc0XIXfRVuWixJSQ7vovQ,Naki,お誕生日おめでとう！,gold
01:52:57,HK$20.00,￥275,UCJ3fUsnuqXY5sXY8ctraDIg,ウェイヨウ,初めてsc~happy_birthday~~,cyan
01:53:41,￥500,￥500,UC5hqc9lGxZsjaPexgjn5chg,犬さん大好き,漢字の読みの話で「子子子子子子子子子子子子（ねこのここねこ_ししのここじし）」という言葉遊びがあるという話を思い出しました🤔,springgreen
01:53:59,HK$25.00,￥344,UCoRQHP-IllPE093Bl8nSbgg,Horace_Leung,改めて、お誕生日おめでとう🎉🎂🍾ーーー香港より愛を込めて,springgreen
01:54:31,$10.00,￥1068,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,お誕生日おめでとう！私の誕生日は数日前にもありました！🦁乙女座La~Lion🌿_❤_,gold
01:55:33,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],改めまして、お誕生日おめでとうございました。今日からの新しい一年も壮健でありますよう(_￣▽￣),springgreen
01:57:39,￥500,￥500,UCq15iM3CE1YXWshUIv29zzw,雷双【らいそう】,遅れながらお誕生日おめでとうございます！自分も同じく誕生日だったのもあるので少ない額ではありますが、雑にスパチャ投げちゃいますね〜,springgreen
01:58:42,￥100,￥100,UCj3UghJw5-It2mtsg-4Brdg,娜拉小依,_,blue
01:59:16,￥250,￥250,UCmmcaeBJZa39AeD-zQ0PULA,righeim【リグヘイム】,CoD日本配信者代表、選出おめでとうございます。,cyan
02:01:06,$5.00,￥534,UCyBdYYiwDBi30XyZ9O-nRkQ,Stone_Panda,Happy_birthday!_Poi,springgreen
02:01:25,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,「あかがねひいろ　【だんちょうのけんし】」と申しますー。よろしくお願いいたします！,cyan
02:01:27,€10.99,￥1412,UCWA99Sb4lcbNhvxv6xUqMSQ,DreamFeeler,HAPPY_BIRTHDAY_BOTAN-CHAN!!!_AISHITERU!!!🎉🎊🎈❤️,gold
02:03:46,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,スパチャしたか忘れたからもう一度,cyan
02:03:54,CLP5,000,￥738,UCdQMU9pQ5wRsfIoz6ITQ_YA,Alfredo,Happy_Birthday_!!!!!!!!!!,gold
02:04:25,HK$10.00,￥137,UC5KNsIUcqH-ed_2JNjBicaw,TheEndx白狼,お誕生日おめでとうございます_,cyan
02:04:37,CA$10.00,￥843,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,Happy_Birthday_La_Lion!,gold
02:06:50,A$10.00,￥829,UCc4pB3lLIwNutnI5opQsm4w,Michael,Happy_birthday,_even_though_I'm_late,gold
02:08:36,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,生日快乐,gold
02:08:49,HK$25.00,￥344,UCt6yOrrkzQwwDFiGr-ecz3w,高零,牡丹。_誕生日おめでとう。_生日快樂,springgreen
02:10:12,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,改めてお誕生日おめでとうございます！🎉,cyan
02:11:16,￥500,￥500,UC6blsvm7cpMeX6DOuV8zsKQ,スケさんカク,誕生日おめでとうございます,springgreen
02:12:40,￥500,￥500,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,あいあーいちょいと通りますよー（⁻　⁻)ノ[_Happy_Birthday_],springgreen
02:12:46,CA$10.00,￥843,UCYgZYG0z2AUE3WKjKONnhzA,いひひひひひひ,la-lion！Happy_birthday！,gold
02:18:46,￥500,￥500,UCtbjv8jTg7rX8FSj0cYz0HA,影打,生誕祭参加できなかったので投げておきます。誕生日おめでとう！,springgreen
02:19:00,€5.00,￥642,UCLXLfVygjKE3xP6vw2OJ9hA,Cocytus72,Happy_Birthday!!!!!!!!❤,springgreen
02:20:34,CLP500,￥73,UCeP7Tb6r9OAGVhNLJiFh8gA,[ミオファ]Feito,_,blue
02:21:01,￥6,100,￥6100,UCmB78yfRia_CxJ0jwILa7Mw,Lionらいおん,やっべ。遅くなった_お誕生日おめでとうございます！_あとCOD日本代表もおめでとう_配信楽しみにしてます🌿🌿🌿,magenta
02:21:27,HK$25.00,￥344,UCBylCyBDSD_P6s-jqcM_k8Q,SCP-411往古の預言者「獨孤客」[廢老],お誕生日おめでとうございます,springgreen
02:21:34,￥250,￥250,UC4kAPLqbBPmQ5gS7zprP4og,Koutq4,誕生日おめでとうございます！,cyan
02:22:33,PHP125.00,￥274,UCKSirXM1m7eUko0lLHPk3VA,ルクスリア,おつかれえ～～,springgreen
02:23:47,￥610,￥610,UC7tpcPGywrCWXvi441vqyhg,ねりねりきつねうどん,初見です！誕生日おめでとうございます！,springgreen
