19:06:04,￥2,400,￥2400,UCYXi_JWrEaznb9rk3RIbpTQ,巡,24万人突破おめでとう&おかえりなさい！🎉,darkorange
19:11:27,PHP125.00,￥274,UC0byztM5UX3A3vv1iQjr8iQ,Some_Buddy,Welcome_back_Mel-chan!,springgreen
21:12:35,$5.00,￥534,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,_,springgreen
21:12:51,$2.00,￥213,UCXq8ynkk0_YdA6UahnyOueg,Anonite,(アノナイトです…)_かぷぢゃん、_放送ありがとうございます！,cyan
21:12:45,￥500,￥500,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,楽しかったー！,springgreen
21:12:46,￥500,￥500,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,久しぶりの配信楽しかったよ！！ありがとう！,springgreen
21:13:04,￥500,￥500,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,今日もありがとう！無理はしないでね！,springgreen
21:12:52,￥1,000,￥1000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつかぷ～_今日も楽しい配信ありがとう！！！,gold
21:13:02,￥1,000,￥1000,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,おつかぷ～。お声聞いてるだけで癒されます。,gold
21:13:06,￥200,￥200,UCkK-NmMzceU903buYaZmjfw,Wey_Gambier,おつかぷー！ご褒美ありがとうございます！！,cyan
21:13:20,￥230,￥230,UCMc6IzwCu-HSxPZe26k4imQ,れたす,おつかぷ～！体調には気を付けてね!,cyan
21:13:28,￥500,￥500,UC1p3HbHXq-H8WBUx-b61_QQ,ニルギリ,引き続き体調気を付けてね,springgreen
21:13:29,￥200,￥200,UCxMuiakCh_hjEdPqvq0-QqQ,しーと,おつかぶでした～,cyan
21:14:19,￥500,￥500,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,体調気を付けて代,springgreen
21:14:05,￥1,000,￥1000,UC_O8MjBDhWKh7FVb5PkBinA,なゆた,おつかぷ！元気になってよかった！,gold
21:14:06,$15.00,￥1602,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,Thanks_for_the_stream!,gold
21:15:07,￥310,￥310,UCAK96PrrtYtfQxJOOKPYJPQ,てばさき,メルジュール待ってます、配信お疲れ様！,cyan
21:18:10,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,おつかぷ～！元気になってよかった！,cyan
21:18:42,￥500,￥500,UCsduCAn_VydRvlqA_D36j9A,しらたき。,胃腸炎回復して良かった！夏場は食あたり気をつけてねー！,springgreen
21:19:27,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Mel_Chan_Kawaii_Des!,springgreen
21:19:33,￥1,000,￥1000,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,24万人おめでとう！！！！！(遅くなった,gold
21:19:34,￥250,￥250,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,配信楽しかった！ひきつづき体調気を付けてね！,cyan
21:20:16,SGD5.00,￥400,UCrcSM2VAVh9H5z1JEXJGCYA,LuneM0on,Thanks_for_the_stream~,springgreen
21:22:04,￥500,￥500,UCQ6VPJUtvJxEcgKay85v3gw,育児中ママ,ちょっと待て！それわたしも呼ばれたい,springgreen
21:22:12,￥610,￥610,UC_ZX_gEatnIMspJrortJnzw,クソ雑魚せりせんせえ,_,springgreen
21:23:10,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,神ゲー実況ありがとうﾃﾞｽﾜ,springgreen
21:24:21,SGD2.00,￥160,UCiuVG_vzmPaJxf9KMwjXw1A,Terrance,_,cyan
21:25:05,￥200,￥200,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙5ヶ月,次回もですわでお願い致しますわ,cyan
21:29:22,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,_,springgreen
21:25:52,CA$10.00,￥843,UCfCT3SNVihdWI_zU4Y_LWAQ,Zierlyn,サイラスで~す！,gold
21:27:00,CA$2.00,￥168,UCOcJlhLSedQZ_mVu7-UGrTQ,Za_Wārudo,おまでとうメールさん,cyan
