15:31:20,$1.00,￥106,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,_,blue
15:31:28,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ゲリラ(?)たすかる,cyan
15:32:29,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさんがんばれー！いけるいける,springgreen
15:32:33,￥5,000,￥5000,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,ころさん泣かないで,magenta
15:32:59,CA$5.00,￥421,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,korone_is_always_cute!,springgreen
15:33:40,R$2.00,￥37,UCOnyegNo7lkKALCnug62pvA,Caio_Coelho,Korone_your_accent_is_lovely_🥰,cyan
15:35:07,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ウインクするころさんかわいいありがとう！,springgreen
15:35:26,￥563,￥563,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,今日もころさんかわいい！,springgreen
15:37:31,$2.00,￥213,UCN9LKU9oyOabdaWpwAaqa2A,Holymartyr,ありがとございますころね！！,cyan
15:38:00,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Ahh_Majestic!_A_Luigi_is_a_Luigi,_even_in_a_dream...,springgreen
15:41:54,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,琴音ちゃん、皆さんにもたらすすべての喜びと楽しみに感謝しています！_それは今日のような世界では、それはすべての悪いことを忘れるためにあなたを見てみんなを助けます！,springgreen
15:43:31,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,リアタイ見れなくてごめんなさい代,cyan
15:44:42,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,USAなつかしー、がんばえー,springgreen
15:45:18,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,_,cyan
15:48:44,￥2,000,￥2000,UCrgXjajjQylAk3F-Fks_mcg,惰眠をする猫,_,darkorange
15:49:05,$5.00,￥534,UCmXB4jn1xFEN5WnkR26-wyA,braix,ＧＯＤ_ＤＯＧ様、寝させてください、、、,springgreen
15:51:25,NT$30.00,￥114,UCbq_CJrX4vNve1xpKpik_jA,喜德,pekora!!,cyan
15:52:43,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,なんだかんだ上達していくころさん流石だワ,springgreen
15:54:09,$2.00,￥213,UCigr_iL4MTH1oIhGuS3p0hw,Moe_Rami,I_love_you_Korone<3,cyan
15:54:45,$9.99,￥1067,UC0JfOk9Fazccg8UyknQoqHg,Bellie_Bun,You_can_do_it,_Koro-san!_❤️,gold
15:55:50,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,うぃんく助かる,springgreen
15:57:17,￥200,￥200,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,cyan
15:57:18,MX$50.00,￥257,UCQ58oeXikYYXFoOHg7yy0LA,WOLF_ENTERTAINMENT,すべてのラテンアメリカを代表してメキシコからのご挨拶。私たちはあなたを愛してます._Un_saludo_desde_México_de_parte_de_toda_latinoamerica_te_apoyamos_tu_puedes.,springgreen
15:58:33,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
15:59:35,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,お茶代,cyan
16:02:37,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,仕事行ってきます,springgreen
16:06:25,CA$2.00,￥168,UCjcwqto0kXGpNRp41Ex2mzQ,Joe_H,Korone_will_you_marry_me?_,cyan
16:06:55,￥563,￥563,UC-zz48ogjD5C6Qrhf2uLDBQ,ほいこうろう,うるさくてごめん,springgreen
16:06:41,MX$10.00,￥51,UCMvRHEW_GOBwctEJBNQRQBw,John_Eduard,_,blue
16:07:57,MX$20.00,￥103,UCMvRHEW_GOBwctEJBNQRQBw,John_Eduard,mucho_gusto_n.n,cyan
16:08:16,$2.00,￥213,UCVVlh-pS2rUP1axvtekMf7w,Squishy_Nari,Good_job,cyan
16:08:24,MX$20.00,￥103,UCpOc5IplNoqMifHSV7I66kA,Emmanuel_Rios_Luria,こんにちは、私の国のメキシコでは午前2時です。また会いましょう。スペイン語でお礼を言う_yolo,cyan
16:09:10,£5.00,￥741,UCVSuaAbntaIQo-Sg6R75etQ,Omar_Elhamri,hi_korone!_nice_to_see_you_playing_mario_have_you_seen_the_hololive_EN_streams?_if_so_what_did_you_think?,springgreen
16:09:32,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,頑張って、私はあなたを信じます,springgreen
16:11:51,$5.00,￥534,UCaqg-UzZh1FSgIPaOo6Q2sA,TheRickay,Moo,springgreen
16:12:54,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Love_you_Korone._You_are_the_best.,darkorange
16:14:23,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,毎日のころさんエネルギー、充電,springgreen
16:14:38,$10.00,￥1068,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,A_bit_new_here_but_much_love_to_you_Korone-chan!,gold
16:14:59,$4.99,￥533,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Wowowowowow,springgreen
16:15:27,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,頑張れ!!,magenta
16:15:56,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,goodnight_korone,springgreen
16:16:40,￥1,840,￥1840,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,てってれってれー,gold
16:16:43,$4.99,￥533,UCWKGODQG23LypoWgQ6UOWyg,Lazyboy,Hello,springgreen
16:17:12,$20.00,￥2136,UCum9q4UoRo3NWUGaYWjqCmw,davy_jonez,nice_game_choice,_brings_me_nostalgia,darkorange
16:18:40,￥1,840,￥1840,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,萌える,gold
16:18:41,$5.00,￥534,UC0pxSWKucO9wvNwv-OK6_eA,Atilatr0t,EZ_WINS_DOGGO,springgreen
16:22:42,PHP99.00,￥217,UCuZURJfX4g3I8V_C1E-FeJQ,Jade_Sze,Yubi_yubi,cyan
16:22:53,￥1,840,￥1840,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,うまくなってるよーー！！,gold
16:23:32,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
16:27:01,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,sorry_I_am_going_to_sleep._have_fun_korone!,cyan
16:34:56,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ちょいと見れないのでスパチャだけでも…！！,springgreen
16:37:26,$10.00,￥1068,UCnUaIxObY6Adwbz8jHD-dwQ,DockyPerky,thank_you_for_the_good_streams,_korone-san!,gold
16:40:38,$2.00,￥213,UCYb0dMVs_kDxbjyuk8uJgZA,Another_Ryan,she's_having_fun,_even_when_she's_not,cyan
16:47:01,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,やらかした草,springgreen
16:51:49,$5.00,￥534,UCFYFBM4DEXvFw7_B6ELAwqA,Jaykib,SIMPING_FOR_THE_DOG,springgreen
16:53:37,A$7.99,￥662,UC380veRRfd9afyvrvgiisKw,Dat_Boi,W33D,springgreen
16:56:29,£20.00,￥2967,UCVSuaAbntaIQo-Sg6R75etQ,Omar_Elhamri,Well_done_korone!!!!_we_all_support_you,darkorange
16:58:04,PHP50.00,￥109,UC6rT6UqBAeEgrFg76gGWEzg,Charles_Moit,Top_10_intense_battle,cyan
16:59:57,CA$10.00,￥843,UCa6ikOw2B7d9Z3YrVG5gtsA,Hayate99,🤩🤩,gold
17:15:48,DKK100.00,￥1727,UCpU_VxoibHu6STABMb72kCw,waffleless,コロネがアズルラねにありますす？(｡◕‿◕｡)➜,gold
17:15:53,$5.00,￥534,UCHr9jLbxDPPc_Ab_Ci0xPXg,時雨,Korone_is_my_favorite_dog_in_the_world_❤,springgreen
17:17:20,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,563!?,springgreen
17:23:24,$50.00,￥5341,UCtg3NpRS0-BpQdab1n0Yycg,Zephykun,Hello_Korone!_Just_wanted_to_give_back_a_bit_to_you,_you_have_helped_me_through_some_darker_times_in_the_past_months._Even_though_I_don't_understand_Japanese._I_just_want_you_to_know_you_help_people_in_many_ways._THANK_YOU!_(_^.^_),magenta
17:25:17,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,クリア目指してがんばー！,cyan
17:33:50,$9.99,￥1067,UCI9pVgiyjq1qSa4dezozR-Q,phoenix_moya,It_is_real_simp_hours._Lots_of_love_from_the_United_States._Thanks_for_the_laughs!,gold
17:34:49,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Simping_for_the_doggo_never_ends,_BEST_GIRL,gold
17:42:00,SGD5.63,￥451,UC_2l0hiFSSPt1e3AU9RUxBA,Bok_Bok,毛ガニ食べたいI_want_to_eat_horsehair_crab,springgreen
17:46:24,￥563,￥563,UCkJs9_28LbdJewCQtO1FRxA,くすんだ鈴蘭。,クリアしたらノーダメクリア耐久でしょ？知ってるよ？,springgreen
17:46:47,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,お出掛けしてて今やっとこれました。まだやっててくれて良かった！今日の,gold
17:47:11,HK$25.00,￥344,UC7Wfz_1D5M_T0wqRDm936qA,laputafly,_,springgreen
17:49:44,ARS50.00,￥59,UCn3GqcEf3d9A5A2MNGudCoQ,ZeroXIris,XPOTATO_here_you_can_do_it_Korone_,springgreen
17:55:34,￥1,000,￥1000,UC7DN5hbH5MKV2MIUPGtAbMw,さんとうへい,18:00までに倒せたらメンバーになります,gold
17:58:05,ARS100.00,￥118,UCpFZwdBNjedB-crz1ylxtmQ,Arroyito,NAISU!!!!,gold
17:58:10,€2.00,￥257,UC3UapaRSKEYU-y0VJLJ6wQw,NA0,_,cyan
17:58:13,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,YOU_DID_IT!,springgreen
17:58:17,￥500,￥500,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,おめでとう㊗️,springgreen
17:59:45,$5.00,￥534,UCrg4jfxtYWcMrxF5CTH1KPQ,TrappedinaBrain,THE_CRAB_IS_DEAD,springgreen
17:58:33,$1.00,￥106,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,blue
17:58:40,￥610,￥610,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,カニィ！,springgreen
17:58:52,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,仕事行く前にクリアしてくれてありがとう！,springgreen
17:58:53,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,5面クリアナイスゥ！！がんばった！!,springgreen
17:59:04,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おめでとう！,cyan
17:59:03,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,カニクリアおめでとう！！,springgreen
17:59:08,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,結構進んだね！,springgreen
17:59:09,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,お疲れ様でした！,springgreen
17:59:23,￥563,￥563,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,おつころさんでしたー！,springgreen
17:59:15,$5.00,￥534,UCosJM74muCDXlXc__s2gfZw,Zanthox,WELL_DONE!_Time_for_crab_dinner!_,springgreen
17:59:48,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,お上手でございました,springgreen
17:59:26,$5.00,￥534,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,springgreen
17:59:28,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,76万人おめでとう🎉,springgreen
17:59:28,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,お疲れ！がんばった代！,springgreen
17:59:32,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,4カニのところでつい応援辞めてしまった563ステージクリアおめでと,springgreen
17:59:48,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,収録頑張ってね,cyan
17:59:38,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,今日のカニ代🦀,springgreen
17:59:39,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,今日も楽しかった！明日の収録も頑張ってね！,springgreen
17:59:51,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした。,cyan
17:59:43,￥563,￥563,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,お疲れ様～,springgreen
17:59:50,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,収録頑張ってね!!,springgreen
18:00:03,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,遅れてすいません,springgreen
17:59:55,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！今日が終わるのが寂しいけれど今日も楽しかったからそれでイイ,springgreen
17:59:56,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,唐揚げ代,springgreen
17:59:56,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,きょう_も_ありがとう,springgreen
18:00:09,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おつころーん,springgreen
17:59:59,€5.63,￥723,UCdvYRKy1s_FG2rA8XgqFZuQ,Yokkybear,Good_job_Koro-san!!,springgreen
17:59:59,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜,cyan
18:00:06,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,おつころーん,cyan
18:00:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,5-3（ころさん）突破おめでとう！！,cyan
18:00:13,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ボス撃破おめでとう！今夜はカニよ～！,cyan
18:00:16,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,カニ撃破おめでとー！,springgreen
18:00:21,SEK100.00,￥1264,UCllI7o5YA-Ts035Rv_wf3DA,CyclicHeadcrabs,DOOG_the_pro_gamer!,gold
