23:57:59,￥3,000,￥3000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,もう8月も終わるなあ,darkorange
00:15:19,￥490,￥490,UCpBU-ZEw8zNSeJ_hX5lbCHw,弟子ユッケ,ノエル団長、団員の皆様、これからよろしくお願いします。,cyan
00:18:28,￥10,000,￥10000,UC46CNpjYoUw6PJaoiFxV5YA,るん,凄く優しい声だから眠くなる泣_もお絵本読んで貰ってるみたいな感じ_団長さん_いつもありがとう！,red
00:24:13,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,団長の椅子になりたい,springgreen
00:25:13,￥500,￥500,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,微力ながら_椅子代カンパ,springgreen
00:25:29,￥1,000,￥1000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,団長ゼルダ配信お疲れ様です楽しかったです！！,gold
00:26:31,￥500,￥500,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,すみません団長、今日も早めに寝ます。おやすみなさい💤,springgreen
00:31:43,￥1,000,￥1000,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,団長、そろそろお先に失礼します。お休みなさい,gold
00:33:38,SGD31.82,￥2551,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,_,darkorange
00:34:15,￥500,￥500,UCm9butpi1sovtTGMGuHqcOg,第524期白銀聖騎士団丼洗い係しゅんタクロース白銀,夜勤休憩の間だけ〜こんばん,springgreen
00:34:15,￥2,000,￥2000,UCdg-57TGLrdOF2E7l5Y7KsA,Twinkle_Namako,フレアが団長のクッション抱いて寝てた話好き…てぇてぇ,darkorange
00:34:11,￥500,￥500,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,団長こんばんまっする！今日誕生日なので祝ってほしいです…！,springgreen
00:36:07,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,クレープあーんてぇてぇ,cyan
00:36:55,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,ごちそうさまでした,springgreen
00:37:19,NT$300.00,￥1147,UCsr9DCgdIDIdlSjUmIooiOA,ミハイ,海外のファンから初めてスパチャです。🇹🇼これからも団長を応援し,darkorange
00:37:47,NT$30.00,￥114,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,ノエフレうまうま...（昇天）,cyan
00:44:31,HK$25.00,￥344,UCql12m6mxdT1k9T-dtJKYhQ,YykRon,今日团長のパンツ色わババ色....?,springgreen
00:46:15,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,チャーハン餃子セットと単品の餃子と単品の餃子と単品の餃子お願いします,springgreen
00:48:31,￥1,000,￥1000,UCKcHOoyEoX2PzBTLWRRc8mw,あるせむ,忙しいのに配信してくれてありがとう！楽しんでね！,gold
00:49:29,￥238,￥238,UCHpW8kTTzZ8ytAYo_kXc77g,にのみん,こんばんまっする～　まったり聞かせていただきます・ｗ・,cyan
00:50:41,$3.00,￥320,UCqOmgGULB-zptHVn_QglnbA,CerealBox,Happy_Friday!_Loving_your_ASMR_Danchou!_,cyan
00:50:55,￥250,￥250,UCP8M_3WpcLHOS6bUQxLcj-w,せちゅな,サムネとかも団長が作ってるの？,cyan
00:52:53,￥300,￥300,UC9wNrmM8GtBPYEnKMj-0yVw,すばいぬ,ASMR助かる,cyan
00:54:50,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
00:56:21,￥500,￥500,UCuQQw0sS4Ao2Vtb2fGEOKwA,harry,スティックのり代,springgreen
00:57:33,$5.00,￥534,UCbbGT-44y9Kv_v1WyaoNQFQ,PlazmaOnion,hello_from_Mexico._You_are_super_fun.,springgreen
00:57:51,￥500,￥500,UCijYIFONVTNAdsf2b65x5vg,時雨螢,裏話のてぇてぇ話が本当にてぇてぇ過ぎて昇天してしまいそうでございました(˘ㅂ˘_)　明日も仕事がんばれそうですっ！ゼルダはアーカイブでたのしませていただきまっするー！！おやすみなさいー,springgreen
00:58:55,￥1,000,￥1000,UCv4jXk6kJZabwwaaVS5vh-Q,まろん（IOSYS）,ノエパトフレてぇてぇでした,gold
00:58:58,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,コラボ話助かりました！,cyan
00:58:58,￥1,000,￥1000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,今回も楽しいお話をありがとう,gold
01:00:39,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,貴重な話ありがとうございます,springgreen
01:01:52,￥200,￥200,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,今週もおつかれさまでした。土日は久しぶりのお友達と楽しく過ごして下さい～,cyan
01:02:34,￥2,525,￥2525,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,ノエフレ助かります。命が救われました。フレアちゃんにクレープをあーんってしてもらった団長。その時の表情はどんなクレープより甘くとろける素敵な笑顔だったのではないしょうか。幸せなオフの裏話、ありがとうございます。ごちそうさまでした。,darkorange
01:02:33,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,裏話楽しかった！同居ーずとのオフコラボ楽しみにしてますね！,springgreen
01:02:39,￥610,￥610,UCA8MM1oY4yXMBIzV6HYChcQ,ろった,団長の雑談で癒された〜_ノエパトフレてぇてぇ,springgreen
01:02:46,￥500,￥500,UClGV4KTEtGpnIU8MCrID33g,John_Smith,_,springgreen
01:02:59,￥7,000,￥7000,UCSNs4cYWGKbFXqASzeS65hg,うえまる,友達とイイモン食ってきてください,magenta
01:03:30,￥500,￥500,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,いつもありがとう,springgreen
01:03:45,￥100,￥100,UCDUvpEeWMNJrvffzgHqwrrQ,しけ村でクォーツブロックと交換できないかな,_,blue
01:04:05,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,雑談面白かった！,cyan
01:03:48,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長おつまっする！　俺は給付金6割を公的機関にスパチャしましたとさ……orz,cyan
01:04:23,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,ノエパトフレてぇてぇ裏話ありがとう😇,cyan
01:04:51,￥250,￥250,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,今日も安眠できそうです😇のえるんも今日も１日お疲れ様でした！おやすみなさい・・・😪,cyan
01:05:29,￥500,￥500,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,雑談助かります！楽しかったです！,springgreen
01:05:22,￥500,￥500,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,オフコラボ裏話ありがとうございました！！次は是非お料理コラボしてもろてw,springgreen
01:05:26,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,いつも配信ありがとうございます。ご友人様と楽しんでください。,springgreen
01:05:36,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,一週間お疲れ様、雑談楽しかったしてぇてぇでした。土日楽しんできてね！,springgreen
01:06:06,￥200,￥200,UCzFSJISnVRjOINMkEMQ-RkA,佐ノ者,団長良い夢を♫,cyan
01:06:19,￥610,￥610,UCjISQ3tPSe_T8OGtEHdwh_g,代官山しいな,パトちゃんとの話楽しそうで羨ましいです。団長のASMRも楽しみです❗️,springgreen
01:07:03,PHP29.00,￥63,UCrD-6tC8RRZHG-DwIpZ4EmA,GeloSenpai,_,blue
01:07:26,￥500,￥500,UC75buKsSqYhiZhL40Yc8_ZQ,春が春狂い,_,springgreen
01:07:35,￥610,￥610,UCNWhvdB7EI3HmqORuq7d9dg,タイちゃん,寝る前に声聞けてよく寝れそうです、今回も楽しかった！お疲れ様でした〜おやすみなさい,springgreen
01:08:08,￥500,￥500,UCXnzKRDSVyDKkogFa3zqZfA,ぐれなでぃーれ,いろいろありましたけど、ようやく愛好会に入れました！これからもよろしく願います！,springgreen
01:08:54,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,お話楽しかった！やっと明日リアルタイムでゼルダを見れる～,springgreen
01:09:00,￥500,￥500,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,きょうもおつまっする！明日の朝活後、土日は友達としっかり楽しむんだよ！あと、パトちゃんとはコラボの約束できたのかな？せっかくの器材トークできる方なんだらきっと楽しくコラボもできるはず！？楽しみに待ってるからね👍,springgreen
01:09:18,NT$75.00,￥286,UCzCIu9mhrvkSUTAlTcrN6Cg,Hanabi,初めて生放送を見る~I_use_google_translate.Maybe_is_not_OK._But_very_happy_to_see.,springgreen
01:09:45,￥200,￥200,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,❤️,cyan
01:11:02,$4.99,￥533,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],夜の,springgreen
01:11:07,￥200,￥200,UChfMhD4JQhZsSlhl3z9DVeA,ウルトラマンジード,名前変えたので初スパチャです(),cyan
01:11:56,￥500,￥500,UC9VISvtm2PzpRrCF-hjIqtA,三ノ宮京_-みつのみやみやこ-,初スパチャです〜ノエルさんの配信はよく作業で聞かせて頂いてます〜!!これからも応援してます〜♡ノエフレはガチ民より。,springgreen
01:12:49,￥10,000,￥10000,UC0d9HQYIWZ-G2B7s6IlnhyA,BLANK,さ、ささやk…(_˘ω˘_)ｽﾔｧ…,red
01:13:26,￥200,￥200,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,今日も1日おつまっするでした(◡_ω_◡),cyan
01:14:20,￥500,￥500,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの３０回めです！のえるんとお話好き～！できたらお姉さんにボクの名前を１０回言ってもらうか誰にでも分かる嘘を教えてもらいたいです！,springgreen
01:14:53,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,裏話てぇてぇくて楽しかったです、ごちそうさまです,cyan
01:14:58,￥500,￥500,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,ノエちゃんも早く寝るのよ～,springgreen
01:15:18,￥1,220,￥1220,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長の優しい声に癒されつつたくさんお話聞けてとても楽しかったです！,gold
01:17:36,￥500,￥500,UCxfb7vBYBBxt2vRIlE90W6g,ただの雑音,団長、フォアグラってしってますか？（意味深）,springgreen
01:18:04,$4.99,￥533,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,団長休憩時間で少しだけ見に来ました！！,springgreen
01:18:46,￥500,￥500,UCHbzqDC0C2R6l_lfPE7H54A,Ayase_Kohina,一言ずつって言っておいてしっかり反応する団長の優しさが好き,springgreen
01:21:26,￥500,￥500,UCLho27mTeGCY0sN2FvilWWQ,ichi_hiro,口の音助かる,springgreen
01:21:32,€2.29,￥294,UCImRgYlM4bkDlYyJ5TAHmQA,聖ミカエルの学生_/_XANAXIMANDER,Love_Your_Streams_<3,cyan
01:21:32,$3.99,￥426,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],スパチャタイムに間に合って起きて良かった,cyan
01:23:08,￥250,￥250,UC5e6KI9YBgFFvAnAzle5RNQ,せつか,初見ですチャンネル登録しました,cyan
01:25:29,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,今日もつよつよアピール可愛いね,springgreen
01:26:23,￥300,￥300,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,団長と話せて幸せでした💪　友達といっぱい楽しんできてね😉✨,cyan
01:29:17,￥10,000,￥10000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,団長しゅきぃ…,red
