20:58:51,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,目指せ‼生存して名(迷？)探偵✨ころさんいつも勘はすごく鋭いから落ち着いていればきっと大丈夫😃今日もいっぱい応援してるから、たくさん楽しそうなころさんを観せてね🎵,darkorange
22:17:33,NT$56.00,￥214,UCM-0GfRPr5g2aZ466inPTRQ,Super_Four,Too_slow_=_遅すぎ,cyan
22:31:13,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
22:31:15,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,くしゃみ代,springgreen
22:31:16,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,くしゃみ助かる,cyan
22:31:19,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,くしゃみ助かる,springgreen
22:31:20,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,springgreen
22:31:21,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
22:31:27,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,ひぎゅん（くしゃみ）助かる,springgreen
22:33:05,￥563,￥563,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,ころさん、来たよ～！！,springgreen
22:45:39,￥610,￥610,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,インポスター頑張れ！,springgreen
23:00:00,SGD5.63,￥451,UC_2l0hiFSSPt1e3AU9RUxBA,Bok_Bok,_,springgreen
23:28:12,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
23:28:40,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,ナイスゲーム！ナイスインポスター勝利！！,springgreen
23:28:45,￥490,￥490,UCk7VRn6UMw3BlJoqtHfmpQQ,柊サトリ,_,cyan
23:29:08,￥500,￥500,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,ころさん　ヘルハウンド章記念,springgreen
23:29:21,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,最高のイッヌ！アサーシン！！,springgreen
23:30:42,￥563,￥563,UC8M9iMGiZOgyKtyD92Nq6Bw,HEY!!_YO!,ナイスKILLだったよ！おめーとう！,springgreen
23:43:17,$10.00,￥1068,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,gold
23:52:21,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつ！、皆でのAmongUs​​ころね支店見てて楽しかったよ、またころさんが皆で楽しんでる所見たいな,cyan
23:52:36,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつころーん！,springgreen
23:52:39,￥563,￥563,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ナイスアサーシン＆ナイスクルーでした！お疲れさまでした！,springgreen
23:53:08,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,おつかれさまでした✨がんばった！,cyan
23:52:44,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった〜！,cyan
23:52:53,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,楽しかったー！,springgreen
23:53:37,￥2,000,￥2000,UCKDRJhQ6FkjCBoxp1TzddJw,ころころコロリン,_,darkorange
