20:32:27,￥10,000,￥10000,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,初スパチャじゃないのに初スパチャって言ってスパチャ投げてたので謝罪のスパチャ投げときます,red
20:57:27,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨,gold
21:06:59,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバ谷くんでホラゲーしたら怖くないんじゃない？,springgreen
21:07:09,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,先にかわいい悲鳴代投げときます,cyan
21:07:55,￥2,000,￥2000,UC3OLI1GRrWP33sgvcsd05kQ,けむ,いつもASMR流しながら運転してます！！！今日誕生日なのでASMRボイスで祝ってください！！！！,darkorange
21:08:52,￥610,￥610,UCMSCKw7xndKblBR6SlRWJpA,たか4,今日も仕事なので置いておきます。明日もアーカイブになってしまいますが楽しみにしていますね！,springgreen
21:09:48,￥200,￥200,UC7ncrw4FYgQpqwVVXDCuquA,灯台光になれ[LIGHT_touch],ホラゲくらいよね、私が光になりましょう　スバルの未来に栄光あれ！,cyan
21:10:16,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,仕事が終わらないので、先に投げておきます‼️車の余所見運転は危険だよ(未来予知),springgreen
21:10:32,￥610,￥610,UCB8ZuX6io4TIHWNoBuJvhZw,逆さトビウオ,照れ顔のホラゲー配信助かるんだワ,springgreen
21:11:25,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,デスゲームの始まりだ！！,cyan
21:11:26,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,なるほど...これが命が落ちていくフォールガイズか...,cyan
21:12:33,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ばあちゃんふくよかで通り抜けフープ引っかかっちゃってるよ…,cyan
21:13:21,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],大空家のテーマ流してｺﾜｲｺﾜｲｺﾜｲ,cyan
21:20:46,NT$15.00,￥57,UCPCc0DMhrrcjZ1Fz9XdZ8PQ,紫織,_,blue
21:23:12,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_Subaru_playing_a_horror_game_means_Subaru_is_very_brave!,springgreen
21:23:42,A$20.00,￥1658,UCQPZZYspgYoXnQNSbG8R2YQ,Dattuan_Truong,Subaru-chan,darkorange
21:25:35,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,みおしゃの前でイキってた割に…かなりビビってるよね,gold
21:28:10,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スバルちゃん可愛い。夢に出てきそう。昨日は夢に出てきてくれてありがとう。,cyan
21:31:24,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,今日は最後までお供できそうもないです,springgreen
21:32:34,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,序盤に見た事故現場は、未来の自分だったって事ですよ,springgreen
21:33:08,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],塩を用意してもろて。,cyan
21:33:27,￥500,￥500,UCxBEY8rb65_wQZZjkiuB3Yw,まゆすけ,スバルちゃんがビビったタイミングのカメラワークが流石すぎて見てる側も怖いんだが、笑_続きアーカイブで見ます。。。,springgreen
21:33:39,￥500,￥500,UC0TkA2R7UrTSK2fec1EdWmg,ヌカスープ,スバル…自首しよう。,springgreen
21:33:39,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北がんばえー,cyan
21:33:50,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,以前の放送でセンシティブが幽霊に有効なのだと言われていた。　なるほど、とりあえず上着脱いだ。,cyan
21:35:56,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,休憩中にちょっと覗きに...ぁ、これはガチ怖いヤツなのでは...。。。仕事終わったらアーカイヴで観る！土日、いっぱい遊ぼーねー！！メン限も楽しみにしてんで！(*･ω･)ﾉｼ,springgreen
21:36:30,￥250,￥250,UCSU4jr4b8UvBVMZvi2PKREA,雨宮君,サンチンしたれー,cyan
21:41:37,￥200,￥200,UCoTJMJSya6Lme1sZ00cE4Ug,スメルイカ,めちゃくちゃ面白可愛かったので初スパチャです！,cyan
21:41:43,MX$10.00,￥51,UCUH_PkZbSq16iSXOpDGGqQg,Oscar_Mejia,_,blue
21:46:43,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,スバちゃんのヨダレ代置いておきます,cyan
22:13:00,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,仕事終わらんので、スパチャだけ。頑張って！！,springgreen
22:14:01,￥250,￥250,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,今から入れる保険があるって本当ですか！？,cyan
22:15:55,ARS20.00,￥23,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,Hold_my_hand_(´；ω；｀),cyan
22:16:56,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,スパイダーマン「猫です」,cyan
22:18:01,￥200,￥200,UCX_RnhxwUZ51XlNyCgXAmQw,油そば,初見です。女性型だからスパイダーウーマンですね,cyan
22:25:04,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,暗殺するのよスバル47。,springgreen
22:31:34,CA$5.00,￥421,UCfbG1SVNvgkyMS13Z0jAhIg,anfuny,Keep_on_being_the_best_duck_Subaru-channn_❤,springgreen
22:36:20,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,ｳﾞｫｫｫｫｫﾝ!!!!,springgreen
22:38:41,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Have_confidence,_Subaru-chan._We_of_the_Subaru_-_Zaibatsu_have_your_back,springgreen
22:40:45,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,極限状況で出る関西弁、めっちゃ刺さる...好き,springgreen
22:42:08,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,まあタイラントよりは可愛げがあるじゃないか…,gold
22:56:29,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,scared_Subaru_Cute_~,springgreen
22:57:35,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,こんなん見た後に夜勤とか行きたくねぇよ〜〜。。。,springgreen
23:04:16,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,まあリッカーよりは可愛げがある登場じゃないかな…,gold
23:12:13,￥200,￥200,UCiuTeP-ttQ7yg7GEbxg3pOQ,いんらん肉奴隷,悲鳴ごちそうさまです。柚子小町飲み切ったので、鍛高譚の梅酒お湯割りに切り替えました。おつまみ代です。,cyan
23:13:01,￥500,￥500,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,いまきた！ホラゲーだーガンバえー(　ﾟ∋ﾟ),springgreen
23:25:42,$5.00,￥534,UCKIYKmgeHQ9L33xGDJSImJw,Papa_Bear,MAD_GAME_SKILLS_SUBARU!_THANK_YOU_FOR_THE_STREAM!,springgreen
23:29:31,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,このシャッターチャンスもろたで工藤,cyan
23:34:20,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,ヒントおじさんの公衆電話代,cyan
23:36:45,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Subaru-Chan_❤,springgreen
23:49:17,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,怖いから誰か私の代わりにトイレ行ってきて,cyan
00:00:24,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,恐ろしい笑顔を見たので、スバルちゃんの笑顔をお願いします＝ω＝,springgreen
00:03:00,$5.00,￥534,UCf-X8GCDEdnrkAcdw2Qz7MQ,Julio_isn't_Gone,VERY_NICE,springgreen
00:04:53,PHP125.00,￥274,UCy1zUiuM8c-cQRaef4ABfmA,Weekend_Warrior,???????,springgreen
00:05:03,￥1,000,￥1000,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,良いデスゲームでした,gold
00:05:29,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,好きなホラーゲームとスバルちゃんのリアクションのコラボが最高でした！ありがとう！,springgreen
00:07:02,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,クリアおめでとう！,springgreen
00:07:02,￥500,￥500,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,クリアおめでとう！怖がるスバル超かわいかったです,springgreen
00:07:05,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,楽しかった～、一人暮らし始めて初のガチホラーだけどこの後大丈夫？、（カサ）ん？物音が？少し見てきます,cyan
00:07:12,￥200,￥200,UCnIJop1W7U3arDdUnNv2enw,筋肉カラテTushima,面白かった!!!ｼｭﾊﾞｼｭﾊﾞｼｭﾊﾞ!!!!,cyan
00:07:13,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルお嬢様、明日の配信予定ですが朝におはスバ、お昼にゼルダ、夜にメン限の3回行動でよろしいでしょうか？,springgreen
00:07:28,￥5,000,￥5000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,ブルッブル震えるスバル可愛かったで,magenta
00:07:38,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,長時間お疲れ様でした！一つ一つの効果音が怖すぎました,springgreen
00:07:54,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,配信お疲れ様でしたやっぱりスバルちゃんのホラゲーは普段と違いグッと女の子らしさが増して最高でした怖がってるスバルちゃんの背後に忍び寄って横っ腹叩いて怒られたいそういえばお風呂で怖い話を想像すると‥ふふふ,springgreen
00:07:42,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,めっちゃ怖かった！お風呂入るか・・・（入れるかな）,cyan
00:07:43,￥2,000,￥2000,UCLouZdczsEheD6Ea91Hjktg,T_P,いろいろきついゲームだったけどクリアおめでとう！,darkorange
00:07:46,￥500,￥500,UCliuzbRfhYyAQtPuROvixzQ,ビーフジャンキー,3時間も可愛いスバル見れて大満足！,springgreen
00:08:07,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,クリアおめでとう。お風呂の時に背後に気配を感じることってあるよね。,cyan
00:07:56,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,ホラーだったんだろうけど、スバルの反応が楽しくて全然怖く感じなかったよ。なんでだろうね？,springgreen
00:07:58,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,クリアおめでとう！初見だったから、見てるだけでも、かなり怖かった。,springgreen
00:08:05,￥1,000,￥1000,UCOQPylzzFiNb7TtQd7CkgoQ,キュアアクセス,ナイス悲鳴でした,gold
00:08:12,$4.99,￥533,UCSTMy0F0T-igUPS8Kmmj2kA,ptc5010,_,springgreen
00:08:24,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,クリアおめでとう！！普通に怖かった,springgreen
00:08:30,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,クリアおめでとう！怖がってるのが可愛かったよ！,springgreen
00:08:59,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,クリアおめでとう！_後ろ誰かいない？,springgreen
00:08:59,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,まさかのクリアおつヴァルであります！！真相は・・・うん、わっかんねーや！！,cyan
00:08:49,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,INFLICTIONクリアおめでとうございます！3時間もよく頑張ったね...,springgreen
00:09:05,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,クリアおめでとう！自分でもやりたくなったわ,cyan
00:08:57,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,クリアおめでとう！怖かったけど謎解きが面白くて楽しかったねぇ！お疲れ様！,darkorange
00:09:13,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,まさかクリアまでいくとは思ってなかったので、正直驚きました。クリアおめでとうございます。,springgreen
00:09:05,￥610,￥610,UC-E0yhsog5tn1tbXn7A-2vg,Yuto,クリアおめでとう！今日も可愛かった！あと赤メガホンになりました！,springgreen
00:09:11,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,なんとも言えない終わり方...お風呂入ってサッパリしてもろて！私事ですがこれからちょっと小旅行に出掛けてきます。昼はずっとは見れませんが、おはスバと夜の配信はしっかり観るからねー！,springgreen
00:09:17,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,クリアおめでとう！,springgreen
00:09:19,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,クリアおめでと！ビビりまくるスバちゃん可愛かったので助かりました！おつかれ～,springgreen
00:09:19,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,クリアおめでとうございます。見ている側でも演出が怖いゲームでやばかった…,springgreen
00:09:21,￥500,￥500,UCdrFVLbnnNG-RzdupaMKu9Q,サイカ六輔,クリアお疲れさま！耐久になっちゃったけどぐっすり寝てね,springgreen
00:09:32,￥1,000,￥1000,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,お疲れさま～！いや～ずっと(((_；ﾟДﾟ)))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙだった…,gold
00:09:34,￥200,￥200,UC2gN7fddnW27BKHald7Nb-g,テン,おつかれさまー！ホラゲ頑張るスバルちゃんすごく可愛かったよ！クリアおめでとう！🎊,cyan
00:09:37,￥610,￥610,UCr-Xm-WsC1b0lkdLXKLs98g,たら,クリアおめでとう！怖すぎてパソコンの前で動けずにいたよ。お疲れ様！,springgreen
00:09:57,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,トイレ！？気をつけて！！,springgreen
00:10:08,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,クリアお疲れ様～！ホラゲーだとよく赤面になるんよなぁ～ｗどぎまぎしてるスバル超かわいい！最推しやで！,springgreen
00:10:11,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,クリアおめでとう。ビビって画面揺らしまくってるスバルちゃん可愛かった,springgreen
00:10:20,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,thanks_for_the_stream!!,springgreen
00:10:24,￥500,￥500,UCjJDbBs6KGr846BvWSrEpEg,mine,お疲れ様ー！結構怖かった！！,springgreen
00:10:26,￥610,￥610,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ホラゲーの後はマイクラをやるといいって聞いたことがある………あっ後ろになにかいる,springgreen
00:10:36,￥500,￥500,UCbeQD8XhR0qy9fadys6K2Zg,猪木六月,クリアおめでとう！漏らさなくてよかったね,springgreen
00:10:47,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
00:10:51,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,INFLICTIONクリアおめでとう！怖くて直視できなかったけど、声だけで楽しませてもらいました！,cyan
00:11:01,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,たたいては変換ミスで本来はスバルちゃんの横腹を軽くつつきたいです変換ミス許して,cyan
00:11:05,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,クリアおめでとう！幽霊なんて怖くないよ！大丈夫！幽霊は魂だけの存在、それに対して生きた人間は魂と肉体の両方を備えてる。つまり２対１！だからこっちの方が強い！！長時間お疲れ様でした！　😁,springgreen
00:11:05,$5.00,￥534,UCpTSsTWJ9Ncp4wZjCUpDOpw,jc_salac,_,springgreen
00:11:07,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
00:11:25,￥1,220,￥1220,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,めっちゃ面白かったです！ホラーはやっている間よりやり終わってお風呂とか入ってる時が1番怖いまである...,gold
00:11:26,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,クリアおめでとう！！めっちゃビビりながらも、途中でキレッキレのなんでやねんツッコミが出てくるの好き！！楽しかった！！,springgreen
00:11:42,￥500,￥500,UCG74sHEj-VeR5fF0biS7c2g,てめれ,クリアおめでとう〜！！とりあえずインターフォン覗いてみる？,springgreen
00:11:44,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル！悲鳴助かった！でも普通に怖かったから宇宙戦艦ヤマトのBGM掛けながら見てたわ。波動砲発射,gold
00:11:44,￥370,￥370,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,トイレで言えない今なら言える可愛い,cyan
00:11:56,￥1,000,￥1000,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,クリアおめでと,gold
00:12:02,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,オツヴァルー！サクサクプレイとスバルの悲鳴がとても心地よくて眠気と戦ってました…お礼の缶詰ですどうぞ,cyan
00:12:18,￥490,￥490,UCobRt7OWPWyg0aC8WUJ_p_Q,兎ちゃん,スバルなのに怖がるの可愛く思えた,cyan
00:12:27,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,怖かったけど海外ニキがSHUBA_SHUBA言ってて癒されるっす,springgreen
00:13:05,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,えらい,cyan
00:13:20,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,クリアおめでとうしゅばしゅば🎉怖いけど楽しくプレイするスバルちゃん可愛くて最高でした♥,springgreen
00:14:04,￥200,￥200,UCX_6zfbQ-oddfExTtLEzQOw,いかみー,クリアおめでとう。おもしろかったので、このゲームをミオしゃに勧めてください,cyan
00:14:23,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,途中参加だったけどゾクゾクして面白かったー！でも結局人間が一番怖いから安心するんやで。,cyan
00:14:36,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,天井にサーモン貼り付いてますよ,cyan
00:14:56,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,スバルちゃんが可愛かったおかげで苦手なホラーでも楽しく観れたよ！おつヴァル様！,cyan
00:17:46,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,クリアおめでとう＆長時間お疲れ様～！スバルちゃんのお陰でホラー耐性無い身でなんとか最後まで観れたけど、今回内容怖すぎて観てるコッチもヤバかった…,springgreen
00:18:27,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,ゆっくりな～,springgreen
00:18:31,￥250,￥250,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,長時間ありがとう！,cyan
00:18:47,￥200,￥200,UCpSWRGlSiFqbuudNE8mO5hA,カケル,クリアおめでとう！除霊後の笑顔が一番怖かった・・,cyan
00:19:17,￥250,￥250,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,EVOL,cyan
00:19:26,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,怖すぎて眠くなってきた。お休みなさい。,cyan
00:20:46,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,スバルの叫び声が心地良かったですこれからもホラゲして欲しいです！！,cyan
00:20:50,￥1,220,￥1220,UCT1o0YYNxGqDn226clILrVA,レヂギガス,スバルちゃんお疲れ様でした_やたら突っ込みどころがあって面白すぎましたw_あと頭痛いのってもしかして近くに…,gold
00:21:22,€2.00,￥257,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,スペイン語を知っていますか？,cyan
00:21:24,￥500,￥500,UCc1j7mDzh1Zo-EvcmbhdaOQ,maru,初スパチャです。クリアおめでとう～。渾身の関西弁ツッコミと心臓えぐられでめっちゃ笑いました。,springgreen
00:21:56,￥490,￥490,UCobRt7OWPWyg0aC8WUJ_p_Q,兎ちゃん,酔っ払って寝れば恐怖心に勝てる,cyan
00:23:14,￥200,￥200,UCgcdSRLigL2RrdYlOvn-OUw,tege's_Labo._てげぺず_/_tegepezu,スバルちゃんの叫び声を作業用として聞いてました！楽しそうにしていてよかった！！,cyan
00:23:27,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,風呂場担当SECOMとして採用希望,cyan
00:23:29,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,温かいもの飲んで家中の電気つけてお大事におやすみなさいですよ,cyan
00:23:37,￥250,￥250,UClblmP9o3uw8f0t6qg-EYzg,百合根,お疲れ様,cyan
00:24:44,MX$50.00,￥257,UCgUoL2haM2vl5nws26NT--Q,marco_cordova,Subaru-san_is_so_amazing_and_brave_OWO❤_P.S:_look_cuter_when_is_blush_uwu_,springgreen
00:24:49,￥250,￥250,UCXuMuCpIUcaOgd-Vh2kZ03A,とうまさん,ルーナ今日誕生日だって！,cyan
00:26:08,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバルちゃんのかわいいビビり声を聞きながら寝落ちしてしまったのでこれからアーカイブで見返します。ずっとスバルちゃんの声が流れていたのにスバルちゃんの夢が見られなかった、くやしいっ…ﾋﾞｸﾝﾋﾞｸﾝ,springgreen
00:27:01,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,明日も頑張れ！,springgreen
00:28:51,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おやすみスバルを所望する！！！,cyan
00:28:43,￥200,￥200,UCkbyZ0pcac2Jqu_GYSMREUw,milanable,無理してやっても嬉しくないで,cyan
00:28:55,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,お茶漬け食って寝なさい,cyan
00:32:31,$5.00,￥534,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,しゅばしゅばしゅば,springgreen
00:33:02,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,おだいじに．ゆっくり休んでください～,springgreen
