06:02:29,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,とんでもねえ、待ってたんだ,springgreen
06:02:13,￥200,￥200,UC91lMRxw0gLIk0RIAQy7Jhw,ARL_[SU],おはようございます！,cyan
06:02:14,RUB2,000.00,￥2875,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,Hello_there!,red
06:02:16,￥1,000,￥1000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,あさココ復活おめでとうございます！,gold
06:02:20,￥1,000,￥1000,UChmpBO4wK8868QgywSoSy-Q,薄荷さんの端末,超久々におはようございます,gold
06:02:20,￥610,￥610,UCLfnoHsxa1c0FbALdk1O4Zw,Dragon_John_Man,_,springgreen
06:02:21,￥1,000,￥1000,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,来たぜ！新鮮な朝ココだ！,gold
06:02:24,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おはようございます！待ってました,darkorange
06:02:24,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！,cyan
06:02:24,￥500,￥500,UCqvGyHtP6039y3Vefx_QTfg,にと,おはよー！！！！！,springgreen
06:02:24,￥500,￥500,UC_Cnxo89rA1qshkHIyuDczg,T_S,ｶﾞﾀｶﾞﾀｶﾞﾀｶﾞﾀｶﾞﾀｶﾞﾀ,springgreen
06:02:26,NT$75.00,￥286,UClg2lVjqwaNcnbtNp03_w9A,full_god2,朝ココ復活おめでとうございます,springgreen
06:02:26,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ガタガタ,cyan
06:02:27,$5.00,￥534,UChJfqmnqtxNzZQYMV-ZW2pA,Thomas_Hall,ガンギマリタイーム！,springgreen
06:02:26,￥500,￥500,UC6_EU7yKkYdWEV8ws7OVgkA,Hisui_Koh_Ch.,ガタガタ,springgreen
06:02:54,￥893,￥893,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,朝ココ助かる！,springgreen
06:02:28,￥500,￥500,UCws_6y27Gs5Xy9gMegDTarA,たくやん99,待ってました,springgreen
06:02:28,￥250,￥250,UCxqdKwLkhq_Gb3oJ0glpkPg,しもにゃん,スーパーチャシトターイム,cyan
06:02:31,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,cyan
06:02:32,NT$75.00,￥286,UCv3gYeyb5x6itioimG7g8vQ,クルズ,_,springgreen
06:02:34,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,_,cyan
06:02:35,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
06:02:34,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,ガタガタガタガタ,cyan
06:02:50,￥200,￥200,UCuQCCoon6ZAUsI2kX9uOYVg,ちゃんたく,復活助かる,cyan
06:02:52,￥500,￥500,UC-4HeSpqTkiHYiOAtnxd33A,みどり猫,この感謝を伝えたい！,springgreen
06:02:46,€5.00,￥642,UCig6gPdfAs_4CDfO9pSRbOQ,Eddie_Ro,happy_news_time_❤️👌,springgreen
06:02:49,￥500,￥500,UC4tmgA_czQPmvzoAmPUv2Ag,HAL,ありがとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお,springgreen
06:02:50,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,_,cyan
06:02:49,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,いえい,cyan
06:02:53,$5.00,￥534,UCMO1Sthgyvsfh-X9m3J_cOQ,Uncle_George,Welcome_Back!,springgreen
06:02:45,￥893,￥893,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,ｶﾞﾀｶﾞﾀｶﾞﾀｶﾞﾀ,springgreen
06:02:45,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,おはようございま～す！,cyan
06:02:45,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,おはよーーーーー,cyan
06:02:53,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,おめでとうございます！！！！,cyan
06:02:58,￥200,￥200,UCsbfppEpUdaMG9esBy_8q2A,つるぎ,おはようございます,cyan
06:02:51,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,おはようございまーす！あさココきちゃあああああああ！！！！！,cyan
06:02:57,￥1,000,￥1000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,復活じゃあああああ〜,gold
06:03:04,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,おめでとーーー！,cyan
06:02:54,￥250,￥250,UC24yA8EOCUiC-SjSkeY3k1g,鬼灯,おかえり,cyan
06:03:08,CA$5.00,￥421,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,springgreen
06:02:58,￥200,￥200,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,_,cyan
06:03:00,￥610,￥610,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,あさココ復活だぁぁ！,springgreen
06:03:00,￥250,￥250,UC_zEWDBHxElxg7jNqsE1irQ,ぼさつもんじゅ,朝ココ復活祝い,cyan
06:03:24,￥500,￥500,UCr6pPm5O3W5dfsp01kErCUA,どすん,スーパーチャットターイム🐸,springgreen
06:03:14,￥200,￥200,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,おはようございます！,cyan
06:03:03,￥610,￥610,UCL5aMiL0UWb2cf0wAca_KLA,ほたほたほたる,復活代,springgreen
06:03:03,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,朝ココ復活ッ！！Let's_fxxking_go!,cyan
06:03:04,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,祝！復活！！！！,gold
06:03:04,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,祝復活,springgreen
06:03:05,￥1,220,￥1220,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,_,gold
06:03:05,￥500,￥500,UCC6hU837pT87xRICyn59OQg,時崎のおっさん,おかえりーーー!!,springgreen
06:03:06,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,復活！,cyan
06:03:20,￥500,￥500,UCUvG0XzliF93Cq1KrChhD3g,あもん,久し振りのあさココ代として,springgreen
06:03:33,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
06:03:11,￥500,￥500,UCpwrkRGbtoI0vnN-gZ2nm7A,茜。,あしゃココぉ！,springgreen
06:03:11,￥1,000,￥1000,UCSSnL-Kk8a7OueYSPndj5Dg,らび*,復活記念ぁあ！！！,gold
06:03:13,￥500,￥500,UC1ehoWWQG6U9sekqnR8XrvQ,ぉっぁぉ,久しぶりのあさココが五臓六腑に染み渡る,springgreen
06:03:15,￥200,￥200,UCNYzZDWXiXZs2CnG-twt6lA,たけ,復活おめでとうございます,cyan
06:03:16,￥500,￥500,UCi2PUGLMxF8l-LmGhKIUhdg,ロイヤルストレートフラペチーノ,2年半待ってた,springgreen
06:03:19,￥500,￥500,UC24YeBZylYP9qly9ohMHiJg,ゼラ,あさココ,springgreen
06:03:19,PHP250.00,￥549,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],_,gold
06:03:20,￥610,￥610,UCdhg9pypZMM6p7HlJVY_7CA,クロクロ,おはようございまーす,springgreen
06:03:21,￥10,000,￥10000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長の帰還をお待ちしておりました、どうぞ朝ココを存分に！,red
06:03:23,￥500,￥500,UCcHxz37IeFO9id1EeEIrI2Q,さゆぽ,復活おめでとうございます！,springgreen
06:03:23,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,ぽんこつ勇者ろと*,あさココ復活やったーー！！！,cyan
06:03:26,￥500,￥500,UC_XsF7GffOzLvQ8jRQJnZAg,まそそんTV,スーパーチャシトターイム,springgreen
06:03:28,￥200,￥200,UCAvdjzTtZzH8j5S6TMrKHYw,だってんし,おはようございます！,cyan
06:03:29,€2.00,￥257,UCPSRFtIwfXWHC-V6KsiLLnQ,glowaru,スーパーチャットターイム,cyan
06:04:03,￥500,￥500,UCP5_BB1zFatcO_LUKdmUP2w,Tom_Giga,復活記念!,springgreen
06:03:30,￥893,￥893,UCwdAq-oLhJUUJ9PtEffBfzA,ありす,待ってました！,springgreen
06:03:33,￥200,￥200,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,復活に感動…,cyan
06:03:49,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,祝あさココ復活㊗️,cyan
06:03:44,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],まぁ、毎朝あさココやってたけどな,cyan
06:03:38,$10.00,￥1068,UCtKtQQr4QOta-hk5HGT32rw,Harmless_Henry,RETURN_OF_THE_MACK,gold
06:03:40,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
06:03:42,$2.00,￥213,UC1Gg4AsaL5DPZ-mbsV3eWGA,LC_Jammer,_,cyan
06:03:43,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,やっぱ朝はコレをキメないとね,cyan
06:03:43,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,朝ココ復活じゃい！！！,cyan
06:03:43,￥200,￥200,UCWnmTmP0LqsGBrXLbsoNGZA,しえるぶる,おめでとーー！！,cyan
06:03:53,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,あさココおかえり！,cyan
06:03:46,￥1,000,￥1000,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,gold
06:03:51,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,復活おめでとう！,cyan
06:04:06,￥610,￥610,UCBZOJXNK343_TTFntU3M0Kw,まさやん,おはようございます！！,springgreen
06:04:10,￥500,￥500,UCKG5-OHI3h8Nl3Qt9oyGp_Q,ありしゃ,復活うれしい！,springgreen
06:04:14,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,おはgood_morniます,springgreen
06:04:20,MX$20.00,￥103,UCtssz1xGgSjlcQ3zSnyq5_A,DjShinnosuke,Welcome_back,_My_first_Asacoco_Live,cyan
06:04:21,￥500,￥500,UC9Wc1hBWIM3xf2SUEdLOmzg,いまきひととせ,会長かわいい❤,springgreen
06:04:36,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ココパイ！！,cyan
06:04:26,￥200,￥200,UCjvngXWMXjGPKD1fTTMk4-Q,うささ。,会長おかえり！！,cyan
06:04:28,￥500,￥500,UCpRuBQMxbe7woUU01VkvgYg,suzulu,_,springgreen
06:04:31,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,darkorange
06:04:36,￥120,￥120,UCl2KxjCy_8FeY44MP31yz8A,ジュンベスト,_,blue
06:04:40,￥500,￥500,UCTB8RFwHoPtzFFqp3rc274Q,たけさん,_,springgreen
06:04:47,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,_,cyan
06:04:54,$5.00,￥534,UCkjyGZXVvnJcQ_upmQoZP6w,OFrancis,_,springgreen
06:04:56,￥893,￥893,UCCUT4jrj9uWfojIUnaUB1WQ,1911_1911,とんでもねぇ待ってたんだ,springgreen
06:05:08,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,復活だあ！,cyan
06:05:11,$2.00,￥213,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,Gen5_forever,cyan
06:05:49,￥1,000,￥1000,UCWVWJL75zEQbeyo9oNTZn3w,ヒラヨウ,視聴料,gold
06:05:21,￥500,￥500,UCExsJo8juFcip5iehtbiD7w,N_K,おはようおかえり！,springgreen
06:05:33,￥370,￥370,UCdXLRm1p8jrbiIpDi7oTSlg,youhei_kanou,お帰り！！,cyan
06:05:35,￥610,￥610,UCAe77keIAcIw5PchqmEHXEQ,サーベーカリー,Holo-Five,springgreen
06:05:38,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,なぜ日本に核が落とされたのか。日本に桐生ココを奪われることを恐れたからだ。今わかった。,cyan
06:06:00,￥610,￥610,UCO4KwomL6NVNmMnqNEs8TCw,みかんみかん,スーパーあさココターイム,springgreen
06:06:12,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,解釈一致,cyan
06:06:35,$3.00,￥320,UCwRxiqZIVn49lt7hyC9feXA,Luna_Brando,i'm_inhaling_some_asacoco_rn,cyan
06:06:50,$50.00,￥5341,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,i_got_the_money_you_got_the_stuff,magenta
06:06:52,￥1,000,￥1000,UCJvuaIwmswSRb29mf_7DDeQ,やきしゃ,おはようー,gold
06:07:10,HK$25.00,￥344,UCjc8IchgT4Efp2shbYOS8BQ,Kwok_Lam_Pang,good_morning,springgreen
06:08:30,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,草,cyan
06:08:35,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,草,cyan
06:08:51,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
06:09:06,￥1,000,￥1000,UCe4C41mXEggoZoxZjQajQDw,龍爺,_,gold
06:09:08,￥610,￥610,UC8jee3JTF7nai2SFGMkvQtg,からのつるぎ,草,springgreen
06:09:21,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,cyan
