23:29:58,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,ちょっとだけでもころさんに会えてうれし～✨配信ほんとにありがとう❤,magenta
23:33:43,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,_,cyan
23:33:57,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ぉぁょ～～見に来れた～うれし～～,cyan
23:34:05,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,_,springgreen
23:34:15,ARS20.00,￥23,UCiGmhwujLwwwMgBTfAe8nJg,wacho_piola_basado_mamarre,hi,cyan
23:34:07,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～会えて嬉しい,springgreen
23:34:20,￥200,￥200,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,配信嬉しい！ぉぁよ～！！,cyan
23:34:39,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,寝る前定期,cyan
23:34:48,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,会いたくて震えてた,cyan
23:35:07,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,こっちも会いたかったからうれしいよ！！これで明日も頑張れる！ありがとう！！,springgreen
23:35:06,￥610,￥610,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,最後まで見れるかわかんないけど、配信来れて嬉しい〜！,springgreen
23:35:07,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,oayo~_good_luck_in_your_object_hunt!,cyan
23:35:07,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
23:35:08,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,出だしからかわいい,springgreen
23:35:29,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:35:32,₩5,000,￥475,UCuU6Ynrq3FaSopAz_i92-oA,Joseph_Stalin,Koroneee!_Do_you_like_pineapple_on_pizza?,springgreen
23:35:52,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ウォーピー楽しい,springgreen
23:35:52,￥610,￥610,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,スバルちゃんを探せ！！,springgreen
23:36:50,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
23:36:59,￥1,563,￥1563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,遅ればせながら100万人突破おめでとう。ころさんに会える時が今の私にとって一番至福の時間になってる。今日は目の痛さがパないので寝ます。,gold
23:37:27,￥3,060,￥3060,UCYdC7OZF2wd0peq6UW0TcyA,れんにゃあ,_,darkorange
23:37:34,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,不思議な世界観の予感、、、😳,springgreen
23:39:44,￥610,￥610,UCDJEimJFnId529WDAbrjCvg,くびのほねおるくびのほねおる,_,springgreen
23:42:44,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,かわいい,springgreen
23:44:34,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,一日の終わりにころさんの声を聴けて幸せ,springgreen
23:46:20,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんとゲームの音の区別付かないｗ,springgreen
23:46:18,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ころさんのノーズウォーターが治まりますように🙏,cyan
23:46:36,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょ、また面白いゲームやってんね,springgreen
23:49:26,￥250,￥250,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,声かわよ,cyan
23:50:21,￥500,￥500,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,どれが一番好きって？真似をしてるころさんかな,springgreen
23:51:29,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,いろんな音で耳が幸せ代,cyan
23:53:39,￥500,￥500,UCuwV_Jn4kUF15ZNj_RuzmAA,アナスタシア。,ころさんの笑いかた好きお納めください,springgreen
23:54:10,￥5,000,￥5000,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,プリン～,magenta
23:55:00,￥563,￥563,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,今日のころさん、笑い方がすごくかわいい！！！！,springgreen
23:55:03,￥563,￥563,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,ぷりーん,springgreen
23:55:09,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,ころさんが楽しそうなのわかるなこれは(_*´艸｀)中毒性がやばいねw面白すぎる笑,springgreen
23:55:15,￥120,￥120,UCVyKpHjTIELF59u54CctbiA,yutaro_s,_,blue
23:55:35,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo~_I_was_going_to_sleep,_but_the_melody_of_Korone_noises_lured_me_back,springgreen
23:56:44,￥120,￥120,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,_,blue
23:56:45,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Oh_my_god_Korone_is_chainsaw?!,springgreen
23:58:27,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,面白すぎて草,red
23:59:03,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,oayo~_can't_watch_at_work_but_hope_you_have_fun!,cyan
23:59:41,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,画面の前でめちゃめちゃわろてるよ,springgreen
00:00:44,HK$25.63,￥352,UCwBUstv89SdmwgUubYRlY8A,優しんクリード*サニー*,Korone_Noises助かる！,springgreen
00:01:27,￥2,000,￥2000,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,お腹がよじれるくらい楽しい笑,darkorange
00:01:48,￥563,￥563,UCEiKZ64mF8x5GRN9ZtJpHVA,はた君とフクモモ達,ころさんの笑い方が好きすぎますw,springgreen
00:02:13,￥200,￥200,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ゲーム音ですら面白いのにころさんの声真似でもう腹筋崩壊するw助けて腹がよじれるww可愛過ぎなんだよ！,cyan
00:02:53,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,いつもやけど可愛すぎかて！いつもやけど,springgreen
00:03:18,MX$10.00,￥51,UCpIKbMW11056YFc4Lk7xCRg,Ernesto_Hinojosa,_,blue
00:03:32,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Lot_of_Korone_Noises._SO_Cute._It_is_so_fun,springgreen
00:03:36,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo!,springgreen
00:03:56,￥610,￥610,UCHnIEkUyb7c5PMWTdfLPSHA,勤勉な孫悟空,_,springgreen
00:04:14,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,笑い声助かる,springgreen
00:05:09,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
00:06:33,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,明日試験じゃからドロンします(๑-﹏-๑)オラに力を分けてくれぃ\(_･᷅-･᷄_)/,springgreen
00:06:37,￥1,220,￥1220,UCuJMdYvye8iFmrsZW63v8Pg,ほーくん,草,gold
00:08:27,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,なんで、こんなくだらない事に爆笑しなきゃいけないんだ,springgreen
00:08:37,$105.63,￥11285,UCYn1_-yGrxKJQYKrMl7CqZQ,osakaki,この配信のおかげで憂鬱ないなった,red
00:10:20,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,ころさんとめっちゃマッチした雰囲気のゲームで、笑い過ぎてこの配信を毎日見たら腹筋割れそう！！,springgreen
00:11:41,$2.00,￥213,UCtEeNEW6AQ4dxfLbMaTRwJQ,Ravenholm,nya,cyan
00:12:51,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,続きはアーカイブで見るでな。おつころ～ん！,cyan
00:21:16,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Welcome_korone_another_day_in_games,springgreen
00:23:43,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,（っ'-')╮_=͟͟͞͞①ﾌﾞｫﾝ,springgreen
00:24:29,￥500,￥500,UCoyZWb2-sFwfaIiWnt0CwcA,mlクレマス,今日はいつもよりもリズミカルで楽しそう,springgreen
00:26:11,￥500,￥500,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,ころさんのSEと笑い声面白可愛すぎてずっと見てられるなこれｗ,springgreen
00:26:37,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,お昼休みに来たらころさんが異音を発していた…。,cyan
00:27:17,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ごめん、遅れた,springgreen
00:27:24,￥610,￥610,UC1OC2aBIemTrntDO3yZyZlA,TENプラマン,初見です！ゲーム音かころねちゃんの声かわからへん（笑）,springgreen
00:34:18,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
00:35:34,$2.00,￥213,UCO0HxkyA6BpmXDtqfy6Xh7Q,Izanagi_90,ACヴァルハラは今夜出てきます。バイキングドグー？,cyan
00:39:19,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
00:39:36,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ちょいちょいころさんが声当ててんのかって効果音があるね、『うぅらぁあ』とか『いぬの声まね』とかころさんが声当ててたりする？,springgreen
00:39:56,PHP50.00,￥109,UCPfrgmGZ9TMoErhUbuIlAjQ,ジョエルのラスアス,今日の誕生日！ころねは家族をテーマにした物語が好きだそうなので、ラスアスをプレイするのがおすすめです,cyan
00:50:46,￥563,￥563,UCeoDAwTZ1G74rbOcjwfWssw,スマル,声真似好き,springgreen
00:56:55,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ヴリイイイイイイ,cyan
01:04:24,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_hope_you_are_having_a_good_day_Korone👍,springgreen
01:07:09,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころねノイズ代です,springgreen
01:15:46,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,このゲームめっちゃ面白いし、ころさんの声真似が最高に可愛くて神回。,springgreen
01:18:06,$2.00,￥213,UCGRJfyB-o84HjbeAtRG3eBQ,Double_X,可愛い声のすごく聞ける神配信,cyan
01:21:41,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,よーわがらんけど楽しそうで何より,springgreen
01:24:28,￥1,220,￥1220,UC5goSN_3zo0pANEWOQ8CdqA,なめねこ,名指しはありがとうございます😭_人生初スパをどぞ,gold
01:25:40,￥200,￥200,UCMhk_DXuDCIQDVE-PhcmCSg,しおっぺ,コロラップ聞いてたら眠くなったので寝ますね,cyan
01:27:06,NT$75.00,￥286,UCb7sghJ15e22ZuaHO-n65RQ,PK_BigMan,Sorry,i'm_going_to_sleep.Hope_you_have_fun.I_Love_you,Korone_❤_,springgreen
01:31:09,￥100,￥100,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,_,blue
01:34:25,£20.00,￥2967,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ゲームの音なのかころねなのかわからないゲーム,darkorange
01:39:51,￥500,￥500,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,ごめん、俺がカヤッカーって名前に騙されたけど、今回カヤック関係ないかも・・・,springgreen
01:43:36,￥500,￥500,UChDUeVBS0G7PNi__vTzXHQQ,権田瓦源十郎,おめでとう！,springgreen
01:43:48,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,コンプリートおめでと～！✨✨👏👏,magenta
01:43:54,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,nice!,darkorange
01:44:23,￥610,￥610,UCcDt_6nBfB_qhNbF3Rnrplw,織,時間なので寝ます！,springgreen
01:44:25,￥610,￥610,UCbu-Bho49NlaqQuRMCa36iw,マックスさん,あと28時間出来るよ？？？,springgreen
01:44:43,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,効果音全部声なのおもしろかった！いっぱいかわいい声聞けて楽しかったー。次はクリアまでｗ,springgreen
01:45:08,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,面白いゲームだった!うちの犬も首かしげながら配信見てた,springgreen
01:45:06,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！すごく遊び心のあるゲームだよねｗ,springgreen
01:44:57,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,🐊好き！,springgreen
01:45:15,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,面白いゲームだったｗ,springgreen
01:45:26,R$5.00,￥94,UCwmnE4HRAcEVJ_Me0Izgybw,部洲居,beats_by_DOOG,springgreen
01:45:31,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ころさんのモノマネも面白かったw,cyan
01:45:33,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,色んな声が聴けてめちゃくちゃ楽しかった！ころさんの声真似が可愛過ぎて面白過ぎて終始笑ってたよw今日も幸せな時間をありがとう次回も楽しみ過ぎるよ😊このゲーム1つ前の短いステージで次ステージに出るギミックの練習をさせてくれてるのかなぁって感じた。ところでころさん実はこのゲームのCV担当してたりしない？,springgreen
01:45:36,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,見れて良かった！楽しかった〜,cyan
01:45:40,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,おつころーん！いろいろな声が聞けて面白かった！,springgreen
01:45:43,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Korone_game_sounds_are_super_cute!_Thank_you_for_a_cute_and_funny_stream_😀,springgreen
01:45:43,￥500,￥500,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,お疲れさまー　面白いから買いますｗ,springgreen
01:45:48,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,楽しいゲームでした！　おつころーん！,springgreen
01:45:50,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,声真似の癖が強くて…好き笑,springgreen
01:45:52,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ウォー〇ーを探せ！みたいで面白いゲームだった！また続き楽しみにしてるね,springgreen
01:45:52,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん！シンプル故に楽しかった！あと、ころさんのツボった時の笑い声すぅきぃー,springgreen
01:46:04,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころ～ん！！ころさんがとても楽しく鳴きまねとかするもんだからずっと面白かった！！,cyan
01:45:56,PEN5.00,￥146,UCvnlzqgxiy17lmCJsy0fZCA,Ricardo_Rodríguez,beatboxing_doggo_best_doggo,springgreen
01:45:57,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても面白かった！配信してくれてありがとう！,springgreen
01:46:09,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,今日の配信も楽しかった！続きも楽しみにしてます。,cyan
01:46:10,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,とりぃ！好きwおぅわぁぁぁぁぁぁぁ,springgreen
01:46:14,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
01:46:14,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！,springgreen
01:46:23,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころさん可愛かった,springgreen
01:46:26,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさんの声がゲームの音と合いすぎて面白かった,springgreen
01:46:41,￥250,￥250,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,「うぉあぁあぁああああ！！」,cyan
01:47:01,￥563,￥563,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,すごく楽しかった！ころさんがずっと楽しそうに笑ってくれて幸せだった！結構見つけるの大変だけど効果音が楽しくてずっとやってられるね！またやってくれるの楽しみ！,springgreen
01:47:03,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,おつころーん！おもろいゲームやったｗ,cyan
01:47:06,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,色々な声が聞けて楽しかった,springgreen
01:47:07,￥563,￥563,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,おつころーん！最後の方しか見れなかったからアーカイブでみるね！,springgreen
01:47:08,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,今日も楽しかった！アーカイブで最高の作業用BGMかもね,cyan
01:47:27,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,今日もころさんの楽しそうな声が聞けて本当にうれしかったよ～！ありがと～！音マネうますぎた！僕はワニのうわあぁあｗが好きでした！続き楽しみだなぁ！,springgreen
01:47:25,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつころーん！いろんな声が聞けて楽しかった！,springgreen
01:47:29,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Korone_noises_the_best,springgreen
01:47:37,￥200,￥200,UClw-BOQrNsXuc8L02Favznw,なまねこ,アイフォン落下代,cyan
01:47:52,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,今日もいいゲームありがとうございます。ころさんの可愛さ詰まっててリスナーも大満足の配信でした。,springgreen
01:48:21,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,効果音が楽しいゲームだった、音真似して楽しそうなころねんがかわいい！,springgreen
01:48:24,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,PCエンジンかわいそー代,cyan
01:48:41,￥563,￥563,UCxgqVkKaFT1hZ4Kx5wfGfhg,なまねこ,ほわあぁぁぁぁ,springgreen
01:48:32,PHP99.00,￥217,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,_,cyan
01:48:39,HK$23.00,￥316,UC1aBA6draaZH9YM0Lk37BWQ,ころねのホロライブを見ると「私はすでに1000%です!」,_,cyan
01:48:48,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,このゲームのころさん効果音ボイス販売待ってる,springgreen
01:49:13,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,仕事で疲れたところで癒されました。ゆっくり眠れるな...,springgreen
01:49:17,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,色んな声聞けて楽しかった～！！あのガラガラ声も好きｗ,springgreen
01:49:26,￥563,￥563,UCQgvZfrcM2wJXc1A2vg5Kog,ゆきみ,ありがとういっぱい笑った,springgreen
01:50:28,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,kawaii,springgreen
01:50:57,PHP125.00,￥274,UC6S5WTDzNJfUTi2X2Ae3TdA,Miguel_Dominique_Carpio,Love_ya_Korone_from_Philippines_❤_,springgreen
01:51:00,￥500,￥500,UCOHHWorrh9uMcubxl8bh4rw,幻獣,おつころーん！最後のちょこっとしか見れなかったけど、ころさんの効果音可愛かった！後でアーカイブで観ておきます,springgreen
01:51:49,￥5,000,￥5000,UCFdTWtGqTSq2hFf4P8YAtSw,喋る生ゴミ,切り抜きとアーカイブ楽しませて貰った代を投げるだけなのでスルーでお願いします。,magenta
01:52:27,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,え？今の聞こえてる音ってころさんじゃなかったの？,springgreen
01:54:17,￥120,￥120,UCfj-fcYxxTMyCn_q8F5qZMA,プーさん,_,blue
01:54:35,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,ニャー,springgreen
01:54:48,￥610,￥610,UCoL41q5bO3dezhBZi94uCPw,Hayapon,ころさんのテント開けるものまねめちゃくちゃ似てた！面白かった！明日も観るよー。,springgreen
01:54:49,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,わああああ代,cyan
01:55:08,￥563,￥563,UCQgvZfrcM2wJXc1A2vg5Kog,ゆきみ,頭空っぽで楽しめました,springgreen
01:55:16,￥563,￥563,UClkeJR45gmLfDy432cgxJ1A,はくまい,ｳｫｫｫｫﾜｧｧｱｱｧｱｧｱ代,springgreen
01:55:16,￥1,000,￥1000,UC4enZZaWYEkPsAJgjW0anFQ,shintarou_iida,配信面白かったです。あと今日ころさんが夢に出てきました。夢の中でも可愛かったです。ということで出演料,gold
01:55:23,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,ハゲワシずっとうるさくて草_あとでめっちゃ脳内再生されそうw,springgreen
01:55:41,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Korone_stream!_Happy!,springgreen
01:56:15,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,遅れたけど会えてよかった！ころさんかわいい！だいすっき！！,cyan
01:56:52,€1.00,￥128,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,blue
01:57:17,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさんすぅーきー,springgreen
01:57:19,$5.00,￥534,UCdaP-aNsIAC4dQF3gJpWvag,Jpegz,I_don't_understand_what's_going_on._I_just_went_down_this_rabbit_hole_last_night_and_can't_stop_watching..._8[,springgreen
01:57:41,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],クリアおめでとう！（うわあああああ）楽しかった！！（うわあああああ）おつころーん！（ｱｳｰ）,cyan
01:58:08,CLP500,￥73,UCDMeaABNfJxm7-Q7SNe__lg,Misael_Martínez,_,blue
01:58:23,￥610,￥610,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,いつ見ても可愛いうわあああああ！！,springgreen
02:01:10,￥100,￥100,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,_,blue
02:03:19,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,間に合ったと思ったら終わりだった…おつころーん,springgreen
02:05:46,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,THank_Q_my_Doggo_for_a_very_entertaining_noise_stream!!_非常に面白いノイズストリームのためのTHankQ_my_Doggo_!!,springgreen
