13:23:44,￥12,000,￥12000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,red
16:21:38,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,友達にスバルちゃんの配信や思ってること話したら、「親戚の娘か孫の話してる？」と言われた・・・Why_スバ友_PEOPLE？！,springgreen
17:03:27,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
17:03:34,￥286,￥286,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,おつヴァル～,cyan
17:03:35,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつヴァル～！ものすごくこの先の展開が気になるところだね！！明日も楽しみ！！,cyan
17:03:41,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ごまだれ～さわりて～おつかれ～,cyan
17:03:52,￥250,￥250,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,お疲れ様ー_禁断の森クリアおめでと！試練の方が苦戦しとった？,cyan
17:03:53,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,ボス：ターザン・ロープ撃破おめでとう,gold
17:04:18,￥200,￥200,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,ダンジョンサクサクで見てて楽しかったです！,cyan
17:04:37,￥610,￥610,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,おつヴァル〜_ネタバレにならない程度の攻略のヒント,springgreen
17:05:02,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,森クリアおめでとう！これからのアクション期待してるよ！,springgreen
17:05:17,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！ダンジョン攻略も早くて上手かったよ！,springgreen
17:05:29,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,作業しながらだったから「ごまだれ〜」ばかりコメントしてましたわ,springgreen
17:05:40,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,楽しかったよー！仕事で見れなかった所仕事終わりの楽しみにしてるおつゔぁるでしたー,cyan
17:06:38,￥500,￥500,UCcgcILXXlNGRbomI_gnqAYQ,しゅどー,昨日自分もスバルちゃんがクリアしたところプレイしましたがスバルちゃんの閃き天才かと思いました!あと逃げた先に中ボスいたのは笑いました(笑)ちなみにロープアクションは2回でクリアしました！,springgreen
17:06:20,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！今日もつよつよプレイでした！！明日はアーカイブで楽しみます(。-`ω-),cyan
17:06:21,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァル～。前回2時間くらいかかったから、禁断の森も2時間くらいかかると思ったけど、予想以上にサクサクプレイでびっくりした。,springgreen
17:07:01,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,お疲れ様！_ダンジョンクリアおめでとう！,springgreen
17:07:31,￥500,￥500,UCs0hu4rJ92Qn44lxDhYfy1w,容赦なき前進,おつヴァル～面白かった,springgreen
17:07:51,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,操作慣れてきたね！武器もギミックも増えてきてワクワクするぜぇ！楽しかった！,springgreen
17:08:04,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,アクション頑張ってね、スバルちゃんならもっと上手くなれるよ,springgreen
17:08:49,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,おつヴァルー。すばちゃんには初スパです。風タク大好きなゲームだからこれからも楽しみにしてます。すばちゃんのゲーム実況楽しくて好き,springgreen
17:09:29,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,スバル！ボス撃破&デクの葉と爆弾入手おめでとう！飛行と自由落下は思ったよりは自由ではないからなぁ…重力って意外と厄介だ…明日も風タク頑張れ～！スバルーナも楽しみ！,springgreen
17:09:56,CA$2.00,￥168,UCaXwgKQ9QEGaPalvspCU5bA,Slurpy_Sauce,Goodnight_Subaru!!_♡♡♡,cyan
17:09:57,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,おつヴァル！森攻略もロープアクションもよく頑張った！何事にも頑張る、そんな一生懸命なスバルちゃんが大好きだぞ👍,springgreen
17:10:20,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,風のタクトのサントラめちゃ良いね？スバルちゃんの実況プレイ楽し　my_japanese_very_bad_sorry,springgreen
17:10:54,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ドンドン上手くなってねぇ！ウチもゼルダやりたい...でも今はARKだ！御飯食べてまた明日遊ぼーね～おつヴぁるさま！,springgreen
17:10:50,SGD5.00,￥400,UCMYrJV6kTeGIIF99TctEWBg,スィヴァム,お疲れスバルさー・・・ーちゃん～。頑張れ。アヒルなのでボートは必要ない。,springgreen
17:11:10,￥490,￥490,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,はっ,cyan
17:14:25,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,ロープ渡りめっちゃ頑張ったね～！頑張る姿は本当に応援したくなる。おつゔぁる！配信観ながらとるモに挑戦したよ…アクスタ…獲れ…たよ…,springgreen
17:18:04,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,朝は外出しておはようスバルを見えなかった。ゼルダがすきなら、マリオシリーズもぜひ試してみる。気になると思う,springgreen
17:18:49,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,あれ？スパチャ送れてない？ためしに…おつヴァル！,springgreen
