13:13:42,￥12,000,￥12000,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,3Dお披露目お疲れ様とch登録60万人突破記念に初赤スパ！3Dお披露目ではトレンド世界1位も取っちゃって凄かった！記念グッズもちゃんと買いましたよ！これからもししろんの活躍を応援していくでぇ！,red
14:00:19,SGD60.00,￥4811,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,待機!!って言いたいけど、仕事ため後でアーカイブを見る。そして、ちょっと遅くなんだけど3D配信お疲れ様でした&60万人おめでとう!!,magenta
14:07:41,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,60万人おめでとうライオン！️🦁,springgreen
14:07:49,￥610,￥610,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,3秒で落ちる偵察機さん(ドローン)が出てきた時は勝手に身内ネタで盛り上がってしまったw,springgreen
14:08:21,￥610,￥610,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,元“すずね“です。60万人おめでとう！職場の人間に垢バレしたので名前変えました🙇‍♂️,springgreen
14:09:26,￥1,000,￥1000,UCsGKjsTkJwevUgNXLwja9wQ,緋色のスカーレット,3D、６０万人、５ヶ月おめでとう！ぽいぐるみ予約したよ！これからも頑張ってね〜！,gold
14:09:24,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,_,springgreen
14:09:20,￥500,￥500,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,3D＋60万人＋ゲーミングyagoo記念,springgreen
14:09:26,CA$20.00,￥1686,UCkiBrmXtm8aPhe6CLXJ2lUw,David,I_wanna_adopt_a_cat_some_day_and_if_I_do,_I'll_name_her_after_my_favourite,_Botan!_Congratulations_on_600k_subscribers_and_your_3D_debut._I_look_forward_to_buying_more_Botan_merchandise_and_more_streams_in_the_future!,darkorange
14:11:01,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,大丈夫だ問題ない,cyan
14:12:39,$50.00,￥5341,UC9lyLixCL9x600yDaInzz9g,Conner_[SSRB],日本語が苦手なので通訳を使っています。_3Dデビューおめでとう、そして60万人の加入者。_遠くからでも応援させていただきます。_そのような面白いストリームをありがとう、2021年に最善を尽くしてください！,magenta
14:12:51,￥500,￥500,UC0eLX67p98KaLwQL8uvbpNw,ひさぎ,おつライオン。ネポラボ3Dコラボ全裸待機,springgreen
14:14:12,$20.00,￥2136,UCafWAco6USzmasMhUi4ePRw,Aoifster,カバーがとても好きだった！ぼたんさんは声が素晴らしい。未来も歌ってがんばってください！(JP_Bros,_hope_that_works!),darkorange
14:14:33,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,武器庫の方にP90やM60を採用していただきありがとうございます。あと3Dで登場時、初めてししろんに惚れたのを,springgreen
14:15:08,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,ししろんはやっぱりRPGが似合うw,cyan
14:15:41,￥490,￥490,UCvRnjR7LXDI5GhxRxX2zJug,サワムラー院,3D可愛かったよ！,cyan
14:15:43,￥1,220,￥1220,UCyNq6KYiDrl0IjvesCAWfaA,A_U,3D、60万人おめでとうございます㊗️🎉🎉🎉_可愛いし面白かったです！スクショしまくりでした可愛い！！,gold
14:16:51,￥3,000,￥3000,UCETSoRLXk5mbjgfByzRKpLg,AK,遅くなりましたが3D＆60万人おめでとうございます。これから4D・5Dとさらなる躍進をされていくこと、心からお祈り申し上げます,darkorange
14:17:40,RUB400.00,￥575,UC2guE9Ky0ETc6v7vHq6zryQ,Rome3625,こんにちは私は言語翻訳プログラムを使用しています3Dモデルはmmd.hololive.tvでリリースされることを教えてくださいあなたと3Dアートを作りたい私は日本語を話せません（私はロシア出身です）。_英語で「はい」または「いいえ」と答えてください。私が完全な答えを読むことができるように、人々があなたのコメントを翻訳してくれることを願っています。,darkorange
14:19:01,￥610,￥610,UCYRUBUkoG65wdRoG-Xx-5ng,梶原楓,今更ですけど3D化と60万人おめでとうございます！！🎉此れからも応援してます！！！！！！,springgreen
14:20:10,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,80万人耐久3時間くらい角待ちショットガン企画はありますか？,springgreen
14:21:47,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,ガンギマリ助かる代🌿,cyan
14:22:15,￥490,￥490,UCqV63OabA2Ba8cUauZH7i0A,ねろ・うぇすと,これは…捕食者の顔だ…⁈,cyan
14:23:22,￥610,￥610,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,捕食されそうなのでお昼休憩上がります！！_ししろんありがとうww,springgreen
14:23:46,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,私の昼飯を当てた代(カレー),springgreen
14:24:01,￥610,￥610,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,本当にそうだったよ,springgreen
14:24:27,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,ありがとうございます!ありがとうございます!,cyan
14:24:31,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,ありがとうございます！！！！！ありがとうございます！！！！！,cyan
14:24:22,￥610,￥610,UCIKvsL7DPWiOGCuY0U-_lrA,もっけもけのもけ,ありがとうございます,springgreen
14:24:39,￥500,￥500,UCbuIIKJ4thLwTVM0ohwq4ww,ミュウちゃん,助かる代,springgreen
14:24:56,￥250,￥250,UCWFmDfI2tqyKVGUg_aN92Fg,豚骨スープになったGIFT0,踏まれたい人が一般・・・？,cyan
14:27:17,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,かわいい！く！Liveで見れないのでアーカイブ代,springgreen
14:27:31,￥610,￥610,UCObPQiEIZMFWACA3MXxBXYg,ポンさん,初スパポイッ☆3D化記念＆60万人おめでとうございます！これからも配信楽しみにしてます😆,springgreen
14:32:22,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,ししろんの笑顔ほわって感じでホントすき,springgreen
14:32:40,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,改めて3Dおめでとう！アーカイブ代,cyan
14:33:10,￥500,￥500,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,すまん、ストライクだ!,springgreen
14:33:22,￥370,￥370,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,ジト目助かる,cyan
14:33:55,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,fanservice_botan,gold
14:34:06,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ジト目とししっぽ助かります!,cyan
14:34:06,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,THANK_YOU_SO_MUCH_,springgreen
14:34:19,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,AAAAAAAA！_ししろさんが多すぎる-心が痛む！,gold
14:34:21,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,ジト目ありがとうございます！,cyan
14:35:12,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,助かる！ｗ,cyan
14:37:33,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],そのお面買います,springgreen
14:41:09,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,火力展示ありがとうございます,springgreen
14:44:26,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさん、この顔でニュースを読んでくださいXD,springgreen
14:45:01,￥2,440,￥2440,UCaV2o2Z31eRosGe6zKGPxFw,ケモりん,遅くなりましたが60万人おめでとうございます！~(=^･ω･^)ﾉ☆,darkorange
14:47:52,￥610,￥610,UCaV2o2Z31eRosGe6zKGPxFw,ケモりん,ガンギマリ助かる,springgreen
14:48:36,$10.00,￥1068,UC3EkeEt5RRRNEsT43PSijUA,airsupport101,_,gold
14:48:29,￥200,￥200,UCoSLlY13zwG9xOISyUjMGQg,むらくも,スタンプ代置いときます,cyan
14:48:29,￥500,￥500,UCLLnLWkmT4jtxJPFZKYYDWw,marino_K,YABE　さっきのスパチャのアカウント間違えてました　詫びスパ,springgreen
14:49:06,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,_,cyan
14:50:42,￥500,￥500,UCx4-TwbpdQFERyau3_A5oEQ,あっきー,メンバー登録しました。スタンプ代です,springgreen
14:52:13,￥610,￥610,UCQQb2b9TTNWhshieS0Vv87A,ぴかっとBotan,ファンも動画作りたい,springgreen
14:54:19,￥500,￥500,UClk1powx7AIPXXjH0qQtIiA,Pリス,素敵なガンギマリありがとうございます✨,springgreen
14:55:09,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,改めて3D、６０万人おめでとう！これからも応援してます！,springgreen
14:55:29,PHP50.00,￥109,UCK_M5EvVSQVX6AY1EAPUhVw,Kyunichi_,６０万人おめでとうございます！すしっても３Dデビユーおめでとうございます！,cyan
14:55:49,RUB200.00,￥287,UC2EtDVmPrEv77U5CGqRRNVw,Mikhail_Gav,Thanks_for_the_stream!_Спасибо!_,gold
14:57:53,￥1,000,￥1000,UCKLmzi5kmMKDHdsBAaHt91A,あさま,楽しい配信でした！,gold
14:58:25,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れい。ガンギマリは面白いけど怖いんでほどほどでおなしゃす,cyan
14:59:45,€5.00,￥642,UCn7f6toeVNcnpGv8xV-dGWw,bluerappy,3Dおめでとう!!すぎは1M_!!!_そして歌声美くし,springgreen
15:00:25,UYU75.00,￥185,UCZaaKexNFctXEzgHr99H4Yg,animuru,hi_botan_i_love_you,_been_watching_your_streams_since_your_debut_//_こんにちはボタン私はあなたを愛しています、あなたのデビュー以来あなたのストリームを見ています_,springgreen
15:01:04,RUB400.00,￥575,UC4nAatQTcKFu7dekLw_eciw,c0de,You've_got_some_tricky_guns_I_see._Did_you_try_to_play_Counter_Strike_or_ドルフロ?,darkorange
15:03:10,RUB500.00,￥718,UCd1rV71gDgVxthPKPyymCoQ,Benarius,Now_that's_what_we_call_a_good_morning!_🥳,darkorange
15:03:16,RUB400.00,￥575,UCJlTsLlBCSFBDp4feeFg8pQ,Ниромс,「カチューシャが上陸した」という歌を歌ってください。_あなたは別のロシアの歌を持つことができます。_よく眠れれば、誕生日に大金を差し上げます。,darkorange
15:03:57,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,そう言えばモーリーオンラインのししろんグッズコンプしたよ〜！幾ら使ったかは秘密だ…,springgreen
15:04:59,￥1,000,￥1000,UCVNPZ4yrB_COXLvxTf6DYCg,ism,歌声素敵でした！Will_何回も聴いてます！,gold
15:05:58,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ししろん3Dお披露目本当に可愛いかったよ!やっぱりししろんは可愛ししろん!仕事に戻りまーす,cyan
15:07:51,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],ししろんガンギマリが可愛い,cyan
15:08:57,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,60万人おめでとね　わため先輩リスポーン代,springgreen
15:09:23,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんが最高です！_昨日風邪をひいた。_しかし、今日あなたの話を聞いた後、私は気分が良くなりました。_ししろさん、ありがとうございました！,magenta
15:10:08,￥2,000,￥2000,UCD5oBZQ9WWlw6Tz-MnhsMgw,興じる人,企画もお歌も　素敵なお披露目でした。記念グッズが届くのがたのしみです。,darkorange
15:10:08,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,今日はちょっと用事があって有給もらったのですが、ししろんの配信を見れていい休みになりました！ありがとう✨,springgreen
15:10:36,$9.99,￥1067,UCcseiY75dO2wxKFXioUKQmw,alexander_Gonzalez,Helloo_daa_from_USA_nice_shooter_gameplays_🙌🏻,gold
15:11:20,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,3Dと60万配信改めておめでとうございます_ガンギマリスタンプ導入ついでと言ってはなんですがしいたけ目もとてもかわいいのでもし気が向いたら導入検討願います！（表情揃うと汎用性高そうなのでw,springgreen
15:11:28,￥1,000,￥1000,UC1KCi1zb2vojxb6cpu3SgLA,旧姓モモンガ,久々に昼配信をLIVEでみれました,gold
15:11:46,RUB100.00,￥143,UCGfdho1Bq1xnJXI42ym2eaA,Kopeichka,６０万人おめでとね_Поздравляю_с_600_тысяч_подписчиками!!!_,springgreen
15:12:18,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,TKMH【匠ヘッド】【SSRB火薬庫】,祝！！ししろん3D&60万&ねねち40万！！,cyan
15:13:38,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,テレビと映画と最終章_普通に面白い,cyan
15:14:01,￥6,100,￥6100,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,3D&60万人おめでとうございます。_名前が読みづらいようなので、_名前を決めていただけないでしょうか？_ネタは、ライオンマークの白い車乗っています。_変更不可もつけたいです。,magenta
15:14:49,￥500,￥500,UCznxbntHdIao9VeEwgBD-wA,幻楼斎【genrousai】,ガルパン同時視聴と聞いてメンバー入りましたっ。遅ればせながら3D化おめでとうございますっ,springgreen
15:15:11,￥490,￥490,UCQuv4M9aG72fGxTMoVX39fA,Miso_Soup,人生初スパ！！_ガチ恋しました,cyan
15:16:22,RUB179.00,￥257,UCQLR4rF6kjkJ2u-OuwsiOgA,Just_Vlados,You’re_my_favorite_Hololive.,cyan
15:17:40,￥200,￥200,UC85V8i-rsMYcenMQOwhjrGg,チョコミン党MK2,ししろさんの配信があるとチョコミン党が仕事してくれます、ありがとうございます,cyan
15:20:14,MX$50.00,￥257,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,3D配信おめでとう!_You're_the_cutest_lion,springgreen
15:20:28,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],おはようございます_Shishiro!/Доброе_утро,_Шиширо._パフォーマンスおめでとうございます._かっこよかった._Спасибо_за_приятные_эмоции._From_ロシアの兄._幸福.,springgreen
15:21:17,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,　ガルパン気になってたけど未視聴なので助かる！,cyan
15:21:08,$5.00,￥534,UCh8Dd209HhmuOW8w0zLp5UA,16bitfrost,ぼたんさんこんにちは。ご無沙汰していましたが、やっとまたお金を渡すことができて嬉しいです!_私はあなたの3Dストリームが大好きでした。これからも応援しています,springgreen
15:21:31,￥500,￥500,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,今日から金使うから投げとく,springgreen
15:21:49,￥100,￥100,UCNPa2fHv3aI4ycrjgz02xoA,辰巳恵治,_,blue
15:21:47,￥3,060,￥3060,UC09U8kllPrKaeP9GZ8RC1mw,こしなし,仕事終わりに駆けつけました、60万人おめでとうございます！_3D配信も最高でした、これからも応援してます〜,darkorange
15:22:35,CA$5.00,￥421,UCExI4fcLNFjOdOIUsZeKDow,BeatTheButcher,the_3D_live_was_very_fun_and_your_singing_voice_is_beautifull,springgreen
15:23:22,￥500,￥500,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,ガルパン劇場版劇場で６回観に行ったけど、何度見ても飽きないからほんとガルパンはいいぞ・・・,springgreen
15:25:38,￥1,220,￥1220,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,ありがとうございます！_名前は裏ごし豆腐に変更します。_［］内はアーカイブ見直して選ぼうと思います🙇‍♂️,gold
15:26:27,￥500,￥500,UCBd6g2AvKoX8MurG_qNunGw,愛姫めごひめ[SSRB]_BLAZE,これは流れで私もええですか！？BLAZE(ブレイズ)は読まれてもしたの愛姫(めごひめ)は読みずらくてあいひめってなるので…ちなみに愛姫は伊達政宗の正室？だったはず…あとガンギマリ顔のスクショヘッダーにしてもええのです？便乗申し訳ない,springgreen
15:27:42,￥500,￥500,UCOBmrkduvmzcuhqbyIG9Ppw,SSDを挿す所を間違えたAIBO,大洗はうまいもの一杯でいいぞ！,springgreen
15:28:19,HK$25.00,￥344,UCJOrnLEov_hTn8S63NHUj6w,DD_Dio,3D&60万人おめでとう,springgreen
15:28:56,€5.00,￥642,UCyaFVG1JAszxG3dNpTHosPA,Giak_seveN,hi_from_Italy!!!,springgreen
15:30:43,$5.00,￥534,UCpkGeij5UbgFGsFUIq-J1cQ,Carsonificat1on,Congrats_on_600K_subs_as_well_as_your_3D_debut,_Botan-san!,springgreen
