21:31:55,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,チケット代置いておきますね,gold
21:53:33,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,べここうてもろて,springgreen
21:54:17,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,銭,cyan
21:54:11,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,メンバーだけど好きになりました♪,springgreen
21:54:35,￥563,￥563,UCd5MSq5KvaZod08pbHVNR_g,ナノモーフ,戌神村に移住します,springgreen
21:54:21,$5.00,￥534,UCKer5DBJCmuHSRh6W_H-LKg,Jomoko,Your_streams_make_me_happy!_thank_you_korone!_❤,springgreen
21:54:47,￥300,￥300,UC1JvQ0sWpy3eF-rRe_xDiLA,シュン2,これで東京いくだー,cyan
21:56:11,R$10.00,￥189,UC-bAu4yO3IpulyFqJoekrvA,Douglas_Mendieta,Korone-chan,_please,_support_and_speak_the_internacional_footbal_club_and_says:_"DALE,_INTER!",gold
21:54:58,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,超かわいい～！,springgreen
21:55:32,CLP1,000,￥147,UCZ8cn09dhYCM1QQeXPgyqcw,Uruk_Hai,Hermosa!,cyan
21:55:45,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ころさんの選曲最高ぉおおおおお！,cyan
21:56:53,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,世代じゃないけど大好きな曲嬉しい！！！ギザギザ！！！(*ノﾟДﾟ)八(*ﾟДﾟ*)八(ﾟДﾟ*)ﾉｨ,cyan
21:57:41,SGD2.00,￥160,UCkpThu6rTGaT1s86kPbyK-A,Asyraf_Shariffudin,i_love_you_korone!,cyan
21:57:42,￥563,￥563,UCw9szSTZlUqjtBYDN2GtxPA,まg[まぐ],え？で草,springgreen
21:59:15,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８,cyan
22:01:39,￥563,￥563,UCudSB03ciuYmluXpBfZE44w,りんりん太子,ころラップかっけぇ…！,springgreen
22:01:41,￥563,￥563,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,ころさんってラップの曲好きなのかな？凄く似合うし、感情がノってる！！,springgreen
22:01:50,MX$50.00,￥257,UCk7bmSUrP_xvjpvgV6glsNQ,androme_darion,RAP_DOOG,springgreen
22:02:29,HK$25.00,￥344,UCLnRSKt4FNF5G5NjJjx5LLQ,cc_cc,nice_rap,_remind_me_the_if..._with_Okayu,springgreen
22:02:39,￥2,440,￥2440,UCQl8Ei0p8knOAXz-FG_SH2g,H_KOBA,ころさんのラップ上手いし大好き‼️,darkorange
22:03:04,￥563,￥563,UCKazcOvs6dWSz7KXnX5jjEA,真【しん】,ちょっと泣きそうになった・・・,springgreen
22:03:17,SGD2.00,￥160,UC94Ayd85S4AzZVYdsZ3BJWA,Deasah,I_love_you_Korone_!!,cyan
22:03:17,SGD5.00,￥400,UCj6IWGwBrYm3d-O-SaH9mOA,Yubi_aRquen,おあよ,springgreen
22:03:55,￥563,￥563,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
22:04:41,￥563,￥563,UCrsOYp9ZcIHawiQXS-pMI4w,くうりん,キレイでカワイイ歌声！,springgreen
22:04:42,￥563,￥563,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,ころさんの歌本当に好きです！,springgreen
22:05:08,€5.00,￥642,UCjldauNM066iWq_2Ety-IWg,WaveJam,Let's_goooo_Korone_san!!,springgreen
22:05:04,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
22:05:09,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８８８８,cyan
22:05:20,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,舞散った,springgreen
22:05:12,￥500,￥500,UCZKyL247vqiahA6ZDzAZONg,Ahroysan_Yap,HappyHappy_Korone_Nice_Singing,springgreen
22:05:14,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ありがとうございます,springgreen
22:05:28,$5.63,￥601,UC8mC1r4uMyLmbMXzC5L0rvQ,みどり,👏👏👏👏👏👏👏👏👏👏,springgreen
22:05:36,$4.99,￥533,UCTwzBAv9DvqLiSfsWlmg9tA,Nesh_Kun,YOU_HAVE_TRULY_BLESSED_MY_DAY!_Hello_from_Kansas!_STAY_AMAZING_AND_CUTE!,springgreen
22:07:10,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,懐メロ助かる,cyan
22:07:59,￥610,￥610,UCmNYz0EJV1n2bOxbiZg7_wg,人,初見。可愛すぎ,springgreen
22:08:16,￥1,220,￥1220,UC6jGjso053H69ksnVQVYp4Q,のりあき,入場料だけ払っておきます。仕事なので失礼します〜,gold
22:08:32,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８,cyan
22:08:30,A$5.00,￥414,UCrNvB16MOHjfPqtOQe8xKTw,Ʌ_ʌ____Flatlined_扁平線,_,springgreen
22:08:44,NT$150.00,￥573,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしのみ,ゲームしてる時も歌ってる時も、ころさんのかわいくて楽しい声が大好きです。毎日元気もらっています、ありがとうございます☺,gold
22:09:57,CLP2,500,￥369,UCzeiO4z-STisHkzJ9CxcLXA,Bryan_Moreno,🎵🎶🎵🎶🎵🎶🎵,springgreen
22:10:02,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,大好きな曲だわ,springgreen
22:11:19,NT$75.00,￥286,UCVry0Zft52zCoF_pcXcTRVw,魯比_Firemanruby,Morning_Musume_大好!,springgreen
22:12:58,￥10,000,￥10000,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,初見です。これからも頑張って下さい。ころ中毒になりそうw,red
22:13:11,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,So_Cute_and_happy,springgreen
22:13:23,CLP1,000,￥147,UCZ8cn09dhYCM1QQeXPgyqcw,Uruk_Hai,As_long_you_don't_sing_I_Love_Beijing_Tiananmen😅,cyan
22:13:29,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,また３Dで恋愛レボリューション２１踊ってるの見たい,cyan
22:13:31,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８８,cyan
22:13:38,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,超イイ感じでした,springgreen
22:13:55,￥490,￥490,UC7d4UoY4mznS2mQVhD2FO5g,Tloea,人生初スパチャ,cyan
22:14:11,￥200,￥200,UCJ4JsFTNpHIrrC0r9BNbN1w,鰤太郎改め、鯖太郎,初見です。よろしくお願いします,cyan
22:14:59,￥500,￥500,UCLYfZxtgDclPahO4mSwo1EQ,佐久間友也,ころさんにすべてをささげる,springgreen
22:14:51,￥200,￥200,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,ころさんすこ！今から見るー,cyan
22:15:44,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,初見じゃありません　ずっと大好きです,cyan
22:15:58,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
22:15:58,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,くしゃみ助かる,springgreen
22:16:06,￥500,￥500,UCi0xbCSl0kJKy7xAc5LFhVA,Re久遠たまバーストフルセイバー,コロネさん、応援してます✨歌声可愛い❤️,springgreen
22:16:06,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,くしゃみしましたね！？,springgreen
22:16:08,£20.00,￥2967,UC9PapC-Iq6jDCUuEUueyAPA,Charles_Norman,❤❤_love_your_streams_❤❤,darkorange
22:16:10,￥200,￥200,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,くしゃみ助かる,cyan
22:16:31,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,熱唱中のくしゃみ助かる,cyan
22:16:20,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,springgreen
22:16:36,R$5.00,￥94,UCdmrsKWKGpGNSDxkukipVqw,Kaibun,くしゃみ助かる！m(___)m,springgreen
22:16:27,￥563,￥563,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,お歌もくしゃみも可愛い代,springgreen
22:16:27,NT$150.00,￥573,UCys6MXxky1xDeJrd2vWDKkw,嘘月,くしゃみ助かる,gold
22:16:30,￥500,￥500,UCkNSqwJz58qGrlJ45YmL0Pg,ザエ37,くしゃみ代,springgreen
22:16:32,￥610,￥610,UCcuGyxo_odNISO8zizdAZOA,きくりん,恋の歌謡日助かる,springgreen
22:16:40,$5.63,￥601,UC1PnAziPm-ma-cGOsYtWx7g,Jonathan,bless_you_🙏,springgreen
22:16:40,￥200,￥200,UC9fC3pLc2Hk39-3uzYTC0jw,犬嵐,くしゃみ助かる,cyan
22:16:51,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,リズミカルなくしゃみ助かる,cyan
22:16:43,PEN5.00,￥146,UCQitUYAcjdQk9pTgf9hPWuA,Jer-_V,Chachachachan~,springgreen
22:17:40,￥610,￥610,UC6RL0v7nGtK_3ijSHW3tKog,萃香,くしゃみ助かる,springgreen
22:18:13,￥610,￥610,UCqkVl9RDJk_LfXXHrvcW7Cw,リョータ,ころさんの歌を聞いていると明日頑張る気力が湧いてくる_(:3」z)_,springgreen
22:18:22,$56.30,￥6014,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,初見の選曲代,magenta
22:18:58,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ワイの持ち歌歌ってくれて嬉しい代,cyan
22:19:03,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,美味しいコーヒーとキレイな歌をありがとうございます,springgreen
22:19:07,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８８８,cyan
22:19:17,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,あなたに出会えて本当によかったわ,springgreen
22:19:21,￥610,￥610,UCkjV8OrOOzX7PHa3RUVrZTA,ゆうくん,初コメ、初スパチャです！_たまに配信見てます！アーカイブも！_喋り方と声好き🤦,springgreen
22:19:53,￥610,￥610,UCcEnNvKfIbdwlAI_6QRiyAg,タマ,歌聴いたら眠くなった…(*´Д｀*),springgreen
22:20:07,￥250,￥250,UColzyVfTB__cSwoB2CiJ2pg,くのもち,ころさんの歌枠楽しいなあ〜！！！,cyan
22:21:52,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,Thank_you_for_the_free_Concert.,gold
22:22:18,￥563,￥563,UCi0xbCSl0kJKy7xAc5LFhVA,Re久遠たまバーストフルセイバー,ポケモンゲットだぜ★,springgreen
22:22:34,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころもんゲットだぜ！！！！！！！！,cyan
22:22:42,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,やぁん？,cyan
22:23:10,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,わかりました！,springgreen
22:23:23,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
22:24:03,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,ころさんにゲットされたリスナーです♪,springgreen
22:24:32,￥200,￥200,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,永遠にころさんのリスナーだよ,cyan
22:25:20,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',リスナーは_ゆびをふる_だがリスナーに指がなかった！,springgreen
22:25:27,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,わざ：なげせん,springgreen
22:25:27,$9.99,￥1067,UCYammxgx042qrvWXJ2kjTfQ,Boston,You_and_Okayu_are_my_favorite_VTubers,_thank_you_for_the_laughs_after_a_long_day,gold
22:25:30,￥370,￥370,UCUhFWd3nvtM9dX0SszwJS1Q,Kira,くらえスーパーチャット！！,cyan
22:25:45,R$5.63,￥106,UCbeqD_bCih9ilyK-Utcfgrw,黒田さやま,_,springgreen
22:25:45,￥610,￥610,UCcEnNvKfIbdwlAI_6QRiyAg,タマ,リスナーマスター頑張って(笑),springgreen
22:26:04,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８８８８,cyan
22:26:10,￥500,￥500,UCgHXrE15nIpadzQjqEq7dtg,なめらかぷりん,お布施,springgreen
