23:39:49,￥500,￥500,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,充分上手(*´ω｀*),springgreen
23:41:50,￥610,￥610,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,がんばれー！！,springgreen
23:43:34,￥563,￥563,UCHJ00KfSon4bqhp97qe0oCg,ねりようかん,セクシーポリスも好きでも、ころさんの方が好き,springgreen
23:47:08,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,ﾎﾟｩ,springgreen
23:47:15,￥563,￥563,UCkQ9tt4qjWGesMdoZY_EirQ,ごしき,ヘイ！ヘイ！ヘイ！,springgreen
23:49:55,￥563,￥563,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,いまきたゆび！ゆび！,springgreen
23:52:52,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,お仕事終わったっ！今日の仕送りですっ,springgreen
23:52:53,￥563,￥563,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,ころさんと聞いたら,springgreen
23:54:02,￥563,￥563,UCn4SO2NOtRix3uSCbsa6l4w,ポイフルメテオ,_,springgreen
23:57:10,₩20,000,￥1901,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,hello._space5_reporter!_korone!,darkorange
00:00:46,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,_,cyan
00:03:00,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,寝坊しました,springgreen
00:03:03,￥1,000,￥1000,UCgMleeVc4n0OTqd3X3xl-JQ,なおむん,神ゲーを見に今来たよ,gold
00:03:37,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,がんばれー！,springgreen
00:14:37,￥500,￥500,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,ナイスゥ!!フォーーーー!!,springgreen
00:14:55,￥1,000,￥1000,UCkqgOgJ_Yt0sYGTJV4gLhNw,凡人道,マイコオオオオオオオオ！,gold
00:21:16,￥250,￥250,UCOLnbntarcc-gifiUzaq11w,山田弥昇,がんばれー,cyan
00:23:14,$2.00,￥213,UCT2JlUxq9p3-HUmztpZ5Rsg,Shin_Kirisame,how_about_you_howl_for_the_chat?,cyan
00:26:51,₹20.00,￥29,UCZsLixYqYj2V1pEqRHTntSA,RADEON360,_,blue
00:27:12,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,ころさんないすぅ,cyan
00:27:28,￥563,￥563,UCSxxF-n5Jnbz7c7ft-bgLMg,やなぎかげ,ピスタチオ代,springgreen
00:44:49,￥490,￥490,UCwoROk1LbdqLlSM-7MTdfsw,つにゃ缶,おやすみころさん,cyan
00:58:15,￥200,￥200,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,クライマックス!頑張れ!!,cyan
01:02:56,￥1,000,￥1000,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,おめでとーーーー!!!,gold
01:03:17,￥610,￥610,UC3z90GlErX82Y7Wrzn8dfHQ,Shiba_Kentaro,最高！,springgreen
01:03:42,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おめでとう！,gold
01:03:54,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,👏👏👏👏👏,springgreen
01:03:54,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,👏👏👏👏,springgreen
01:03:59,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,クリアおめでとう！,cyan
01:03:59,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,クリアおめでとう,springgreen
01:04:06,￥500,￥500,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,クリアおめでとうございます！,springgreen
01:04:06,￥250,￥250,UCWXLf-RH4gbRZ5R8vv9vjDA,てぃーサーモン,おめでとうー！,cyan
01:04:08,￥563,￥563,UCdfe_pCXZBst7AyGAmrMWFw,187_c,マイコー代,springgreen
01:04:23,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,クリアおめでとーー最高でしたー‼️,springgreen
01:04:23,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,めっちゃ面白かった！,springgreen
01:04:31,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！ころさんも素敵でした！,springgreen
01:04:32,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとうございます！👏👏👏👏👏,springgreen
01:04:35,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,たのしかったーーー！！！,cyan
01:04:36,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,おめでとう👏👏👏👏,cyan
01:04:37,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ポゥッ！代,springgreen
01:04:38,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おもしろかったｗ👏👏👏,springgreen
01:04:40,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おめでとﾎﾟｩ！,springgreen
01:04:51,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,クリアおめでとぉぉぉぉぉ！！！,springgreen
01:04:53,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,クリアおめでとー！,springgreen
01:04:58,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,ナイスダンスだった、おめでとう！,springgreen
01:05:02,￥563,￥563,UCn9v-0zDTaxjcp_8qEbdyLw,書記鳥,クリアおめでとうございます！,springgreen
01:05:12,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,クリアおめでとう！楽しかったー！,springgreen
01:05:15,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでと～！マイコーはサイコーすぎるw,cyan
01:05:16,￥563,￥563,UCn4SO2NOtRix3uSCbsa6l4w,ポイフルメテオ,ころさんの音ゲー最高！,springgreen
01:05:16,￥200,￥200,UC3s6ViwZ6jEkmalRfZCcXHw,孤独兎カイト,面白かった！クリアおめでとう！,cyan
01:05:21,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！！！,springgreen
01:05:23,￥490,￥490,UCez7byRRet4qNAKbkH2ny4w,ヌヌヌ,大好きなゲーム配信で見れて嬉しかったです！！,cyan
01:05:27,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おめでとう！！！最高いえーーーい！！！,springgreen
01:05:27,￥563,￥563,UC0bphjGfkG9M-Ym6aNJYwAQ,とり造,凄いゲーム！おもしろかった～配信ありがとう,springgreen
01:05:30,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,_,springgreen
01:05:34,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,楽しかった！,cyan
01:05:37,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,クリアおめでとう！めっちゃ面白かった！！！,springgreen
01:05:44,￥250,￥250,UCyLKv2jyIHC4apApra_z0JA,レン・レイシー,今日も良いポゥが聴けて良い夢見れそう代。,cyan
01:05:44,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,かわいい、クリアおめでとう！,springgreen
01:05:45,￥563,￥563,UC0fs5TcoKO2GB4-Mhgt9qyw,波風,図鑑も面白いから見てみてね,springgreen
01:05:45,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,楽しかった！,springgreen
01:05:52,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,エンディングすごくいい！,springgreen
01:05:55,￥610,￥610,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,めっちゃよかった！ころさんも楽しそうだったしめちゃ楽しめた！,springgreen
01:05:59,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんクリアおめでとぉ～！楽しかった！,cyan
01:06:04,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,にしても曲が最高だなぁ、クリアおめでと！,springgreen
01:06:06,￥200,￥200,UCBEfaH5CR4L2Idb9JPI786A,184,クリアおめでとう！全部が最高だった！,cyan
01:06:08,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,ありがとう,cyan
01:06:08,￥250,￥250,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,👏👏👏👍,cyan
01:06:14,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,初めてなのに上手だったｗ,springgreen
01:06:18,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,クリアおめでとう！！　ノリノリで楽しかったよ～！,cyan
01:06:21,$4.99,￥533,UC5_EAzmfkgpnft-JV4_NLbQ,Anonymous_Holstaur,You_did_it,_Korone!_Happy_ending!_Kimi_wa_SUPERSTAR!,springgreen
01:06:22,HK$25.00,￥344,UCDuSm5g6dfIY5zfcVPOXleA,白夜,クリアおめでとう！神ゲーだった！！,springgreen
01:06:25,￥610,￥610,UCJ-tbpGRMxH5GHIv0nqjxCA,山波さん,おめでとうございます！,springgreen
01:06:25,￥563,￥563,UCkqgOgJ_Yt0sYGTJV4gLhNw,凡人道,クリアおめでとう！本当に楽しかった！夜中に声出させないでｗ,springgreen
01:06:29,￥490,￥490,UC9LH-S45hGTzAg3ddRan4sQ,takuemon44,ころさんのニコニコみて、また仕事頑張れる,cyan
01:06:38,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ノリノリになりすぎて海苔になったわね,cyan
01:06:43,￥250,￥250,UC9U_1SQENRk3MD8DmKTGC3Q,湯気ぷしゅ〜,HOOOOOOO!!,cyan
01:06:43,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,楽しかったよーー！！,springgreen
01:06:51,￥563,￥563,UC5mcPZgd_IC4HeEsA-_POlA,切腹丸,クリアおめでとう！面白かったよ！,springgreen
01:06:54,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,久々にメキシカンフライヤー聞けてジーンときた！,springgreen
01:06:55,￥200,￥200,UCYgao-1eHLZUn46gWSq7PMA,Jaeger_Satellito,クリアお疲れ様！,cyan
01:06:58,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！　楽しかった！,springgreen
01:07:05,￥563,￥563,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,よかった！クリアおめでとう！,springgreen
01:07:12,￥200,￥200,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,クリアおめでとう,cyan
01:07:29,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,_,springgreen
01:07:33,￥500,￥500,UCkkYXcntV7YBEugT2OG2JUg,ねこやま,クリアおめでとう！面白かった！,springgreen
01:08:31,￥500,￥500,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,ニュースになってたよ,springgreen
01:08:47,￥250,￥250,UC-vHULZnmoEKQ43nb66iFrw,ももThe,神ゲー配信ありがとう！！,cyan
01:08:53,PHP50.00,￥109,UCR-8e6cBh0z_H-B6_SUdecw,Novikov_Principle,I_had_lots_of_fun,_feels_like_Parappa!_ありがとうコロさん!,cyan
01:09:38,￥563,￥563,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,楽しかった♪クリアおめでと！,springgreen
01:13:46,￥490,￥490,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,cyan
01:14:03,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう！とても面白かった,springgreen
01:16:13,￥200,￥200,UC7JDj2ANlHh7DZA_2DN84wQ,コジマ,楽しかった！買ってきます,cyan
01:17:10,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ちゅちゅちゅ！（僕は馬です）,springgreen
01:17:15,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！_めっちゃよかったです！,springgreen
01:17:15,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,たくさん笑った　ありがと,cyan
01:17:26,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Korone_Cute!,gold
01:19:19,￥250,￥250,UCLnSwDWT0BrD874x7HeZCEQ,まきなみ,ころねちゃんかわいい,cyan
01:19:44,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおめでとう！楽しかった～,cyan
01:19:56,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Korone_in_focus_mode_is_cute._Do_you_like_Michael?,cyan
01:20:04,￥120,￥120,UCw2fHx61dzpzxB1UkRF_txg,とある東方厨,_,blue
01:20:15,￥250,￥250,UCnMT4bGlEJc3j6-cucxMpQA,malco’人生の意味、捜索中だった,おつころーん,cyan
01:20:16,￥563,￥563,UC_4drSa8KAFZAu8YxLgxcPA,柚子茶,今来たので置いていきます,springgreen
01:20:45,￥200,￥200,UCKwEYLbUR4es_w3zl5vAvfQ,ノイズ,かわいい,cyan
01:20:47,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],テンテケテケテケ代,cyan
01:20:49,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,てんてけてけてけ,cyan
01:21:00,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,おつころ~ん！,gold
01:21:00,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,遅刻してすいません,springgreen
01:21:11,￥100,￥100,UC-w6zU2OQpYJgxiAV1UKeDA,よりそうカオス,_,blue
01:21:15,￥500,￥500,UC_BSQMMeBnve6U1joqnBZbg,自己主張の強いたぬき,_,springgreen
01:21:33,￥563,￥563,UCML0b6AH9gWS4EKX2EOPyhw,まーもん・るーるる,てんてけてけてけ,springgreen
01:21:44,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,てんてけてけてけ,springgreen
01:22:01,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,てんてけてけてけ～,springgreen
01:22:05,$5.63,￥601,UCnt9SDj5CNEteqXJ9TxED5g,YaboiYuri,今日も楽しかった！,springgreen
01:22:09,$5.00,￥534,UCEUgJGVFCtDaP6h_yEGBlpA,Ated,てんてけてけ,springgreen
01:22:15,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,てんてけてけてんてん,springgreen
01:22:20,￥250,￥250,UChzkYlfq8mE0RcSR84N_01g,ありがとう。,_,cyan
01:22:21,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,てんてけてけてけ。楽しかった。,cyan
01:22:32,₩2,000,￥190,UCO8aOE8_pVEIglIXGuZO91g,The_Zdx,しょ_うん,cyan
01:22:36,￥500,￥500,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,​てんてけてけてけ,springgreen
01:22:37,￥200,￥200,UCk0gWVHAwUTnXYAdQkuchMw,にゃへろー,ちゅーちゅーちゅー,cyan
01:22:47,￥250,￥250,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,少ないけどころさんへ,cyan
01:22:52,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,楽しかった！,springgreen
01:22:56,NT$50.00,￥191,UCbTx8Ksl5nLnAUhwwgcxrbw,黄色13のハルトマン,てんてけてけ,cyan
01:23:04,￥610,￥610,UCtyvCVbNhlqNl1t8XW-bRuQ,シゲちゃん,_,springgreen
01:23:09,￥200,￥200,UCG8x-uXimuJXqFQqboh4EZw,てんてん,てんてけてけ,cyan
01:23:16,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ポゥ！,cyan
01:23:28,￥563,￥563,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,マイケル風に呼ばれたくてなげます,springgreen
01:23:29,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ハァイ,cyan
01:23:36,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ﾊｱｲ,cyan
01:23:37,￥250,￥250,UCWXLf-RH4gbRZ5R8vv9vjDA,てぃーサーモン,マイケルたすかる,cyan
01:23:51,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,hi　今日メンバーに入りました！よろしく！,cyan
01:24:05,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ﾊｧｲ,springgreen
01:24:11,￥370,￥370,UCgA50Ab4ODWpgfbgpuvzwyg,元ぷにえ,ハイ、マイケル！,cyan
01:24:27,￥500,￥500,UCiLf_ZyzVbvgySfT_f62dcw,やっくん0077,ハーイチュウ,springgreen
01:24:43,￥610,￥610,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,ハァイ,springgreen
01:24:45,￥563,￥563,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ハァイジョージィ！,springgreen
01:25:36,￥500,￥500,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,今起きたからアーカイブ視るね...,springgreen
01:25:48,￥500,￥500,UC-pQFCu1FFOKkUQ38l_VzDA,localhost,VRも出るらしいから、よかったらやってね！,springgreen
01:30:16,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,_,springgreen
01:30:27,$2.00,￥213,UCVUmVK_b788TehMERMzHY2w,Mr.Sako.K,X_POTATO,cyan
01:31:15,￥200,￥200,UC8v-8xC-6769mcmYEB8jlRQ,野生のDヲタ_アイルー,かわいいかよ,cyan
01:32:23,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,🍈X,_🥑X,_Potato_OK?,cyan
01:32:28,￥200,￥200,UCFOQkLVVqGA_L0bnEadUcIw,fumidai_ch足置き踏み台,ありがとうございます！,cyan
01:34:44,￥200,￥200,UCFOQkLVVqGA_L0bnEadUcIw,fumidai_ch足置き踏み台,まかまかベリーたすかる,cyan
01:46:04,￥370,￥370,UCLnSwDWT0BrD874x7HeZCEQ,まきなみ,ころさん最後にペニーワイズお願いします。,cyan
01:47:35,$2.00,￥213,UCVUmVK_b788TehMERMzHY2w,Mr.Sako.K,CRAZY_KORONE,cyan
01:48:33,$2.00,￥213,UCVUmVK_b788TehMERMzHY2w,Mr.Sako.K,CUTE_KORONE?,cyan
01:49:10,HK$10.00,￥137,UC0-JLJDBCdjncPkg7_CIBRA,Tsung_Lai,CUTE_DUCK,cyan
