15:44:25,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,深夜ゲリラ寝過ごし代　どんなBGMになるか楽しみ！がんばってー,red
18:34:13,￥2,000,￥2000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,今日もかなたんの配信を観れて嬉しい気持ちを表しまし代,darkorange
18:35:18,￥500,￥500,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,BGM作成おつかなたー💫作曲もできるなんてすごいね！,springgreen
18:35:48,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
18:35:57,￥610,￥610,UCCy1rw682aSLCelG2HKQHoQ,だだやま,楽しい配信をありがとう！_久しぶりにリアタイできて嬉しかったです。,springgreen
18:36:01,￥200,￥200,UCfPE5d712991iEtXEQ9iZdA,へい眠な摘吹コバト,完成おめでとおつかなた〜💫,cyan
18:36:07,￥500,￥500,UC5kr2KoRB0qfwVJz8yoKwZQ,ツッチー,かなたんいい仕事したよ(≧∇≦)bかなたんのマイクラ音楽待ってたから楽しかったよ,springgreen
18:36:12,￥200,￥200,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,完成おめ！おつかなたー,cyan
18:36:15,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,BGM作成お疲れ様。,springgreen
18:36:21,PHP125.00,￥274,UCxTCBLAaKSdjvoSblCSqi0A,third12[サードトウェルブ],(翻訳)かなたんに初めてスーパーチャットを送ってから1年が経ちました　その日以来、毎日かなたんの配信を見るようになりました　PP20を覚えていますか？w　素晴らしい1年をありがとうございます！日本語がわからなくても、かなたんの配信をとても楽しんでいます！これからも応援しています！,springgreen
18:36:25,￥1,000,￥1000,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,作曲・音ブロック建設・花火設置と盛りだくさんですごい楽しかったです！！おつかなたー💫,gold
18:36:26,￥1,000,￥1000,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,メンバーシップ6か月記念。いつも楽しい時間をありがとう。かなたんに出会えてほんとによかったよ。これからもずっと応援するね。,gold
18:36:39,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,作曲代。期待以上にクオリティ高い入場曲ですごかった！オリジナルボーカル曲の作曲も楽しみです,red
18:36:43,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,日曜日をかなたんの配信でゆっくり過ごせました！あとホロぐら笑いました、ちゃんと天使になってよかったです。,springgreen
18:36:49,￥500,￥500,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～💫私事ですが今日でへい民になって1年が経ちました！影廊の切り抜きでかなたんを知って伝説の20ベル配信を観て笑った後「馬と鹿」の同時視聴でかなたんの歌声に惚れたあの瞬間は今でも忘れられません。2年目になっても変わらずかなたんのことを応援するよ！いつも楽しい配信をありがとう！,springgreen
18:36:58,NT$200.00,￥765,UCCzmlJdoe3qg5NiQgbYTJIg,長弓大車,_,gold
18:37:01,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,オリジナルＢＧＭ完成おめでとう！楽しかった！,springgreen
18:37:07,￥200,￥200,UCy-rPz7vSh8xSKCvTwthcXQ,くろすてるまん,BGM覚えやすくて耳に残っていい曲だったよー,cyan
18:37:17,￥500,￥500,UCxmm0hZ9YxX6dmZCJ0nqEIQ,トルタ,完成おめでとう,springgreen
18:37:28,￥200,￥200,UCUZrtgJWtOaMUCKGRgBp7eA,ジャック11号,配信お疲れ様〜今日もかなたん可愛かった,cyan
18:37:29,￥500,￥500,UCXSCC-ETAz6QNIOw6xTksGA,がおこ,今回のホログラのかなたん強かった代,springgreen
18:37:37,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,はにゅ【ゴリラ会のメイド長】,BGM完成おめでとう！,cyan
18:37:42,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,るんぺこ完成おめでとう～！今日も配信ありがとう！,springgreen
18:37:56,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,入場BGM＆花火完成おめでとう🎉,springgreen
18:37:58,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなた～💫ぺこらんどのBGM作成おつかれさまです。すごく良い曲でした！！,cyan
18:38:15,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,完成おめでとう！仕事のせいで制作過程ほぼ見れなかったからアーカイブで見返すね！,cyan
18:38:25,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,マイクラ配信楽しかったです！,cyan
18:38:24,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,BGM完成おめでとう、お疲れ様！ご飯食べてくるのでこれにて・・・,cyan
18:38:22,￥1,000,￥1000,UCyqf4WLW338wJ_MDZ-Kgojw,東雲カラス,完成おめでとう！,gold
18:38:25,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
18:38:28,NT$75.00,￥286,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,祝え！全音楽家の力を受け継ぎ、時空を超え、過去と未来をしろしめす音の王者。その名も天音ベートーヴェン。まさに誕生の瞬間である。よーし、今晩の飯は行商人だ！✨(*'▽'),springgreen
18:38:33,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,作曲お疲れさまでした🎵今来たところだからアーカイブで聴かせてもらうね！！,gold
18:38:38,NT$75.00,￥286,UCSKBDpXzIRFeni7kjqC-mCA,YAN,BGMお疲れ様、完成おめでとう！！,springgreen
18:38:42,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,かわいくて明るいBGMの完成おめでとうございます！💫,cyan
18:38:45,￥1,220,￥1220,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おつかなた！かなたんのセンス凄すぎんね！どんどん開拓されていく。あ、夢にかなたん出て来てくれました。ありがちょね。ステキな夢でした....,gold
18:38:46,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,BGM作成お疲れ様でした。ますます音楽建設出来ているね。今後も音楽関係の天音建設期待してます。,springgreen
18:38:59,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,久しぶりのマイクラ楽しかったよ〜。BGMも花火打ち上げもうまくできたね！完成おめでとう,cyan
18:39:05,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,良いＢＧＭでした！！後、モーリーかなたんの方は全部取れました！！,cyan
18:39:23,￥200,￥200,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,BGM制作おつかなた～めっちゃ可愛いものができたね！！,cyan
18:39:49,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,おつかなたー💫BGMや花火無事に完成してよかった！,cyan
18:40:01,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,BGM作成お疲れ様、明るい曲調で可愛い曲でしたー,springgreen
18:40:26,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつかなた～💫完成おめでとう！！ホロぐらで真の姿見えてたけどやはり死で救済するタイプの天使でしたか,cyan
18:41:28,￥200,￥200,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,「るんぺこらんど♪」　作曲、制作お疲れ様～,cyan
18:41:47,￥500,￥500,UCFY0bDtWl6IlmxrWDF1ypgg,うつろぎ,BGM作成お疲れ様ー。いずれ広大な土地を使って大規模なBGM施設の建設工事とかやれそうですね,springgreen
18:42:16,￥1,000,￥1000,UC8hrZihD0nq_U7KU1U_IVGg,ぶにゅぶにゅ,今日でやっとメンバー6ヶ月になりました！いつも楽しい配信をありがとう！かなたんの挑戦する姿を見て、いつも元気をもらってるよ。まだまだ若造へい民だけどこれからもよろしくね。,gold
18:42:21,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,そう言えば1かなた20ベル記念日ですね,cyan
18:42:43,￥250,￥250,UCzUYBijzvsR8f9gsY9sJmxA,ガビロンド,マイクラ配信お疲れ様！楽しかったー✨,cyan
18:43:16,￥610,￥610,UCRs0C-T5RzcVaGtO8NoczmQ,元太,鰻　重　が　う　め　ぇ　！　！,springgreen
18:43:57,￥1,040,￥1040,UCjXpaT4O9a66gRjkn8VRJWQ,氷川翔,ぺこらんどミュージック完成おめでとう＆うっせぇわUPありがとうございます、トワ様とのコラボめっちゃ嬉しい、二人のカッコいい歌が大好きです,gold
18:44:17,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,誕プレで思い出した。申し訳ありませんが間違って前の名前で送ってしまいました。届くとは思いますが…,cyan
18:44:29,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,誕プレ送ったんだけど、思い付きで追加したから、色々手違いで似たような品物２つ行きます…対よろ,cyan
18:45:40,￥250,￥250,UCFJtuoB_O075tAa9NdmzIuQ,I_KKO,私からは愛をプレゼントよ〜おたおめ〜☝️,cyan
18:46:10,￥500,￥500,UCZL-lX5fV4wWndqKIVn8pgw,さるおん,るんぺこらんど♪完成おめでとう！作曲から手掛け短時間で完成してて流石！バタバタと忙しい中でも配信してくれてありがとうだよ！頑張ってるかなたんを陰ながら応援してます。告知やお誕生日も楽しみにしてるよー,springgreen
18:47:53,￥500,￥500,UCS5wbxfS4sHJz_ZzePqeGYw,がたこ,モーリーオンライン、プレイさせていただきました。お金は無くなりましたが景品を獲れるまでプレイしたので実質無料です。ありがとうございました。ボイスもとてもかわいかったです,springgreen
18:48:29,￥1,000,￥1000,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,誕プレはすまない……二つ贈ろうとしたら片方が送れなくて一個になってしまった……。オススメなギャルゲー送ったからよかったら楽しんで！えっちなゲームじゃないからたぶん届くはず……！,gold
18:48:33,￥500,￥500,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,るんぺこらんど♪作曲代　モーリー全部とったよ！,springgreen
18:48:48,￥1,000,￥1000,UCCNgPkpoLpALtC-p4nx6kCQ,まーべりー,入場曲、完成おめでとう。メロディも良かったし、音色のチョイスもピッタリだった!,gold
18:49:21,￥200,￥200,UCkdljqKTZvGIGV1VUFacGzg,白目マックイーン,かなたんソロのアクキーと2人のタペ取れたよ,cyan
18:49:49,￥500,￥500,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,かなたんに影響されて最近モンハン始めました！3Dのアクションゲームをやるのはマリオ64以来25年ぶりで悪戦苦闘してるけど、集会所の星6まできたよ！早くかなたんに追いつきたい！大人になってから全くゲームをやらなくなってたけど、ゲームの楽しさを思い出させてくれてありがとう！,springgreen
18:50:52,￥823,￥823,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
18:50:53,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,モーリーオンラインでかなたんのアクリルスタンドをもらってうれしかった（11880円の...）,cyan
18:51:35,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,グッズほしいけどお金がががが・・少ないスパチャと誕プレで勘弁してたもう・・いつもごめんやで・・,cyan
18:53:04,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,誕生日プレゼントと手紙贈りました！推しコンテンツのライブBD送ったので良かったら見てください！,springgreen
18:53:10,￥200,￥200,UC4QHroB_NmtmB9FsH6kr18w,アキZERO,モーリオンラインで、かなたんのタペストリー、取れた✨絶対大事にする！,cyan
18:53:23,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,金欠で今年も誕プレ用意できなかったよ…悔しいけど、許してーー😭,cyan
18:54:08,A$7.77,￥644,UCdFY7YqDSZ2FGySXunvfUDA,かなーじゃんにやられたボリラサムライSamuel,先日はメンバー五か月になりました、去年のモーリーオンライン配信は初めてかなたんの配信をリアタイとかなたんにコメントを拾った配信です、だからグッズゲットした！そして最近気づいた、かなたん誕生日の日は丁度かなたんの存在を知った半年です。777万人もおめでとう！7はキリスト教の完成たる数字で意味です。,springgreen
18:54:18,￥500,￥500,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ところでかなたんはバイオハザードやる予定はある？もしやるなら、バイオ7がオススメよ。少し画面酔いしやすいし、ホラー感強めだけどw,springgreen
18:54:19,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,モンハンでの迷子について、火山は矢印より地図見た方が分かりやすいのもあるけど「ここで戦ってこっちに逃げたら次はこのエリア」っていうの慣れたら分かるようになるのでかなたさんなら地形覚えちゃう方が楽ですよ。,springgreen
18:54:22,￥200,￥200,UCfLItZ6DMcLjIb3YOT0UCdQ,冷えた玉子焼き芋,BGM完成おめでとー！,cyan
18:54:49,￥500,￥500,UCkNHkD4yR9bwRoXMFsee4RA,大分県のボードゲーマー,ホロぐらの神聖あがったかなたんボイス助かりました,springgreen
18:57:42,￥500,￥500,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,やっぱりゴリラ．．,springgreen
18:57:54,$5.00,￥534,UCqsBq6QStIoi4xI69bl5yqw,azur_w,kanata_needs_a_headpat,springgreen
18:58:18,￥500,￥500,UCMWqEXDp498hDyRCwyYD3QA,Vの観察者,_,springgreen
19:00:02,￥200,￥200,UCRYo5mGn0zWqx-aX5Zh461g,ゆきのみぶ,作曲よかったよ！モノづくりできるってすごい,cyan
19:02:39,￥250,￥250,UC4xA78LU0SpopQdhHnxvECQ,某アニメの犯人Miya,お？,cyan
19:02:41,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,ハッピーバースデーおめでちょ（フライング）,cyan
19:03:08,NT$30.00,￥114,UCCOScfX0G8GNR4bMaxdRwyA,荒鉤爪ティガレックス,┣¨┣¨┣¨ヾ(゜Д゜_)ノ┣¨┣¨┣バアアアアアアアアアアアアア,cyan
19:04:32,￥3,060,￥3060,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,最近、恋煩い気味なほどかなたんを好きになってしまい日中でも常に配信を渇望しています…_耐久、同時視聴、コラボなど配信めちゃくちゃ楽しくて生きる糧になってます。_体に気をつけて活動頑張ってください！_かなたん大好きです！,darkorange
19:07:16,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,ネタにしかならないのだけど、最近部下に指示を出すのがいつの間にかオネェ言葉になってしまったのだけど、かなたんの配信の影響よね…影響を感じられて嬉しいわ♪,springgreen
19:07:44,￥500,￥500,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,お仕事終わってスパチャ読みだけでも来れた！アーカイブ代_25かなた置いておきます,springgreen
19:08:17,￥5,000,￥5000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,出張繋がりで…震災の影響で発電所関係の仕事で連日残業続いててあんまりリアタイ遊びに来れる時間取れなかったから…ごめんなさい　お誕生日は頑張ってお仕事片付けて遊びに来るから…楽しみにしてるね！,magenta
19:08:24,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,獣行く細道ずっと待ってた…もうあがらないと思ってた…,cyan
19:09:12,￥500,￥500,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,うっせぇわと獣楽しみ！！,springgreen
19:10:23,￥500,￥500,UC15m5fbXGGtuh-oBsPZKYsg,白羽:Shiroha,ひとまずお金を押し付ける_月並みな感想だけど楽しい配信でした,springgreen
19:11:24,￥2,000,￥2000,UC4_iQihUMQHnfY0coloEFeQ,キンさん,昨晩もリアタイ出来なくて、今日も遅刻しちゃってゴメンね😩今夜のカメラマンかなたそにも期待してるよ❗,darkorange
19:11:49,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,これから段ボールが増えるわけだから…頑張って片してね,cyan
19:13:40,￥1,220,￥1220,UCoau8WLmuaWs7Uh0705GZ7w,おにこら,先日のかなるしコラボ面白かったです、またアソビみたいなゲームコラボも楽しみにしてます！あと星の彼方コラボも機会があれば是非みたいです！,gold
19:14:36,￥1,000,￥1000,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,作曲＆装置完成おめでとう！音のズレを一発で直す凄い所や、完成して喜ぶ可愛らしい姿、花火を組み込み、もっと喜んでもらえるものにする考え、色んなかなたんを見れて嬉しかったです。今日でかなたんの配信を見始めて1年。忘れかけていた色んな感情や、誰かを思いやる考えなど、大切なものを沢山貰いました。本当にありがとう。この先も何気ない日々を重ね、様々な思い出を共有できたら嬉しいです。これからもよろしくね,gold
19:14:42,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,悪りぃがここからは鰻重2杯目だぜ！,cyan
19:15:46,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,10かなた,cyan
19:16:12,￥200,￥200,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,１０かなた,cyan
19:16:45,￥2,000,￥2000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,100かなた,darkorange
19:22:05,￥7,790,￥7790,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],昨日、今日とリアタイできなかったので、お詫びの389.5かなたです。あと一歩で78万登録、そして80万人も見えてきて、誕生日も楽しみだし、歌みたとかホントに楽しみなこといっぱいくれてありがとう！昨日今日の配信もアーカイブで楽しませてもらいます！,magenta
19:22:26,NT$75.00,￥286,UCveBP0IMD8NYWKES-ePvzgg,moleeアン,かなたんのメンバーもう7月でした！実は日本語能力試験Ｎ1に申し込みでした、まだまだ上手ではないし、補助も必要ですが、でも、かなたんの言っていることが理解できるようになり、日本語でメッセージを送れるようになったのは嬉しいことです。かなたんと話ができるように、日本語をもっと上手にしたい！誕生日は楽しみ！,springgreen
19:22:31,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,かなーじゃんにやられたボリラサムライSamuel,最近ボロ雑巾は海外で完全にいけると思う、昨日コミケみたいな会場に行って、ボロ雑巾以下のデザインも見た,cyan
19:22:59,￥200,￥200,UCuXXDO0nD2Mvz3SBHg2-lJg,chive,今日のホログラも面白かった！裁く系なのですか...,cyan
19:23:31,NT$1,500.00,￥5739,UC279tQHDrYEyL9Xdcs8mn_A,大草原不可避,申し訳ありませんが、以前は見ていませんでしたが、今は戻ってきました,red
19:24:43,￥500,￥500,UCZIhSI0du5VHoUBTpi7TbTg,ふじ〇,視聴者参加モンハンの際、自動チャットの定型文「操竜しました」と「ナイス！」の部分を「ドッコイショ！ドッコイショ！」「ソーラン！ソーラン！」に編集してへい民の皆さんと揃えてみませんか？,springgreen
19:24:47,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,今更だけどかなたんウマ娘のアルバム持ってる？💦💦,cyan
19:25:54,$10.00,￥1068,UCTI7XZ0IgeVDpneZlUHFNWw,Mercenary_56,sorry_for_English!_you_give_me_strength!!!_💪,gold
19:26:33,NT$75.00,￥286,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,去年誕生日の時にかなたんのことはまだ知らなかったんですが、今年は送れて幸いです。もしプレゼントで喜んでもらえたら嬉しいです。いつもありがとう。,springgreen
19:26:49,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎこと,推しは推せる時に押せ、だけじゃなくて推しは推したい時に推せも大事だと思う。今もサ終したゲームの推しも今も推し。,springgreen
19:27:15,￥200,￥200,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,_,cyan
19:27:31,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,ダイエット開始して今日で１か月。１０８kgスタートからさっき量ったら１００ｋｇジャストになってた。目標体重まではまだ遠いけど頑張るよ。ダイエット開始してから大きく変わったことは食生活。特に外食の摂取カロリーが怖くて外食出来なくなった。サラダチキンと豆腐おいちい,springgreen
19:28:25,￥200,￥200,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,二枠連続リアタイ出来なかった代…,cyan
19:28:44,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,誕プレ去年に続き送りました。内容は秘密だけど、去年の収益化直後で食べ物メインで送ってたのと比べると送るものも変わっててこんなところでも変化を感じました,springgreen
19:29:44,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,かなーじゃんにやられたボリラサムライSamuel,かなたんの誕生日に手紙は送れない加えてかなたんの誕生日の日は中間テストです、しょんぼり、冬休み暇の時は絶対送る。かなたんを知って毎日楽しいで未来への道は見つけるけど、勉強の動力は消えたw_22日はかなたんの存在を知った半年の日だからどうやっても間に合いたい。,springgreen
19:29:49,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,かなたんが可愛すぎて推すのが危険です。どれくらいかと言うとTwitterのほうで可愛すぎてたまによく爆発していますよ？,springgreen
19:30:08,NT$30.00,￥114,UCveBP0IMD8NYWKES-ePvzgg,moleeアン,去年のこの頃、かなたんのことはまだ知らない、今回は絶対に見に行く！,cyan
