15:45:11,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,新しいオモチャを自慢したい子どもラミちゃんたすかる,gold
15:45:41,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,_,springgreen
15:47:15,￥250,￥250,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん【雪民】,デビュー5ヶ月おめでとう！！！,cyan
15:48:14,￥610,￥610,UC-FUskuJ0g3xXKlI_M_vKgA,とびトンビ15世,マリカ打上げ代！ほんとにお疲れ様でした！,springgreen
15:48:52,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
15:50:16,￥1,000,￥1000,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],デビュー5ヵ月おめでとうございます👏👏これからもこっそり応援してます💪💪,gold
15:51:28,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,くしゃみ助かる,springgreen
15:51:33,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,くしゃみ助かる。大事にね,cyan
15:51:34,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Bless_you_Princess!,cyan
15:51:36,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,くしゃみ助かる,cyan
15:51:36,￥500,￥500,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,Hiーー！！！！！,springgreen
15:51:36,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
15:51:41,￥250,￥250,UC-I0IRwghiQshqg4DFghDMw,ナの人,くしゃみ助かる,cyan
15:51:55,$5.00,￥534,UCAlXw_Bs1qrihgDLInPv1ag,Z741XP,くしゃみ助かるくしゃみ助かるくしゃみ助かる,springgreen
15:51:52,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,くしゃみ助かる,springgreen
15:52:15,￥200,￥200,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,デビュー5ヶ月目のくしゃみ助かる！,cyan
15:52:45,NT$30.00,￥114,UCSiieA_kBGLR5SGmnTXRczg,百逆鬼_-_ヒャッギャキ[SSRB_雪民],くしゃみ助かる_,cyan
15:52:29,￥250,￥250,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,くしゃみ助かる,cyan
15:53:51,￥1,000,￥1000,UCzsWcoXGdP9f1uw8SIUQftA,闇猫,ラミィちゃん、デビュー5か月おめでとう！いつも癒される配信をありがとう♪　　私事ですが、今日誕生日なのでもし良かったら祝ってくれると嬉しいです,gold
15:54:26,￥1,000,￥1000,UCUlQB13q08bWM3-pE5_LStA,ユーディ,デビュー５か月おめでとう！！,gold
16:02:16,￥2,000,￥2000,UCtgKUUgM-GDyVd1JZuKo9HA,aaa_aaa,すぱすぱ,darkorange
16:05:55,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,耐火ポーションで燃えながらフレイム無限弓撃つラミィちゃんは最早雪花じゃなくて火花ラミィだな,gold
16:06:02,HK$78.00,￥1073,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ゲリラ助かる〜,gold
16:08:43,HK$15.00,￥206,UCTH8IZbs1mgPkDDc0CvBf5A,感冒喝冷水,お父さんのお金を使って送った,cyan
16:12:39,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ネコと和解したいななん【雪民】,昨日マリカすごかったよ！頭いたいたは大丈夫？無理しないでもろて。愛してんで(⋈◍＞◡＜◍)。✧♡,springgreen
16:14:57,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,仕事の合間にスパチャだけ。つよつよ無限弓性能楽しみ〜♪,springgreen
16:20:01,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,見に来ました(サボり中),cyan
16:20:58,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,今は重要な会議でリアタイが参加出来ない。アーカイブ代。要塞探険頑張れ~愛してるよ。,springgreen
16:31:37,￥250,￥250,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,頭痛治ってよかった代_仕事戻ります,cyan
16:47:39,￥500,￥500,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],仕事中なので投げときます。アーカイブでゆっくり見ますね。,springgreen
16:47:53,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,おまる座員から頼みがあります　我らが座長のためにまがまがハウス屋根の松明撤去をお願いしたいのです　本人曰く「ぞわぞわする」程度とのことですが、そもそも集合体恐怖症は『不安障害』なのでぞわぞわが主な症状なのです　あと座長はきっと遠慮して自分から言いだせないと思うので、できれば本人には内密にお願いします,springgreen
16:50:11,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,こんらみです。頭の痛みが引いて安心しました。要塞探索と無限弓の試し打ち楽しんでくださね(●´ω｀●)詳細はアーカイブで拝見します。夜コラボはリアタイ出来るので遊びに行きますねε≡≡ﾍ(_´Д`)ﾉ,springgreen
16:52:11,￥610,￥610,UCMtmhDxCubKPfnCuawgoAcg,風間強,やっとメンバー入れました！,springgreen
16:55:34,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,頭痛早く治りますように,springgreen
16:56:07,￥500,￥500,UCeCDkUdFfqWISsiR_Okij3w,ドモン[雪民],鎧大破⚠️,springgreen
16:56:16,￥200,￥200,UCNRXzlpuFWlJDpLiDr_Y9fw,村正【雪民】【桐生会】,こんらみですー、仕事終わったけど帰るのに2時間、視聴しながら帰りますー！,cyan
17:18:02,￥1,000,￥1000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,飯は食って,gold
17:18:19,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ネコと和解したいななん【雪民】,ごはん食べて！！！！！！！,springgreen
17:18:39,￥1,000,￥1000,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,ちゃんとご飯食べてもろて、夕飯代置いとくわね,gold
17:18:37,NT$30.00,￥114,UCC4Jw9ud_jBpGoYv-7GFgvw,上羽嵐,ご飯代⊂(･ω･*⊂),cyan
17:18:40,￥500,￥500,UCfuF1nSBOpVaAHanUcGirCQ,KOROKOROどんべえ,ちゃんと食べなさい,springgreen
17:19:11,￥555,￥555,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,5か月記念とご飯代ですワヨ,springgreen
17:19:28,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,今日もラミィちゃん可愛いすぎる大好き愛してる♡(*>ω<)ω<*)ｷﾞｭ～ｯ♡(((_*≧∀≦)ε・*)_ﾁｭｯ結婚しよ💕,springgreen
17:19:57,￥500,￥500,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,ご飯代の足しにしてね,springgreen
17:20:27,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,結論…何も食べない,cyan
17:21:06,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんに食べられるなら本望,cyan
17:21:15,￥200,￥200,UC2eTXoAXwcgcKp4PpYDG7SQ,けーわい,授業料お納めください,cyan
17:23:09,￥610,￥610,UC9K_CpGcAm5eqVyU95cpBAg,単一,今日も無事に帰還できてえらい！デビュー五ヶ月もおめでとう！,springgreen
17:23:52,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,仕事終わったので来ました、体調の方大丈夫ですか？マリカ杯つよ杯10位オメデトウ代！愛してんで！,cyan
17:24:11,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,無事帰宅お疲れ様です～大収穫で凄い！,springgreen
17:24:23,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],無事帰還おめでとう🎉大収穫だー,cyan
17:27:37,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,お疲れ様です,springgreen
17:28:15,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした(*´∀｀*)_You_need_to_eat_something.❤️,cyan
17:28:13,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,お疲れ様〜！,cyan
17:28:30,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,おつらみ～　ママのお写真のチェックもお忘れなく～,cyan
17:29:14,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,マイクラお疲れ様です！頭痛はもう大丈夫そうですか？自分はよく頭痛起こすのでロキソニンが手放せません。効き目早くていいですよ。,springgreen
17:29:16,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,要塞探索おつらみ！昨日のマリカも最高だったよ！！夜のコラボも楽しみに待ってるね～,springgreen
17:29:36,￥610,￥610,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,お疲れ様です。もう0.1とか0.5とか言わせない成果でしたね！,springgreen
17:29:44,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,ラミィちゃんマイクラつよつよになったよ！,springgreen
17:29:47,￥1,000,￥1000,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,デビュー5ヶ月おめでとう！頭いたいたも収まったようで良かった！夜も寒いから暖かくして過ごしてね！ラミィちゃん今日も一番大好き。愛してるよ！,gold
17:30:12,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,ゲリラおつかれさま。体調が回復したようで何よりです。,springgreen
17:30:07,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,おつらみでしたー。在宅に切り替わってかなり耳が退屈だったのでゲリラ超助かった！,springgreen
17:30:21,NT$30.00,￥114,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,仕事中でラミィ姉さまの声を聞こえるのは幸せです,cyan
17:30:23,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】,要塞攻略おつかれさまでした！未踏のダンジョンを一人で攻略し金や宝石のお宝も沢山、まがまがでレベルアップした雪花ラミィには狭すぎる要塞だったようですね……！20時からの何かの告知、そして22時からのコラボも楽しみにしています！応援に行きますね！,springgreen
17:30:26,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,スパチャ読みは後で見るね！お疲れ様〜！,springgreen
17:30:26,￥610,￥610,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,ゲリラ助かったよ〜！ラミィちゃん可愛くて大好き！かわいかった！,springgreen
17:30:38,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,頭痛も引いて、元気なラミィさんが見れて本当に良かったです！マイクラ要塞探索もお疲れさまでしたー！,springgreen
17:30:38,￥500,￥500,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,おつラミィ～良い収穫だった。ネザーでも全く動じないし成長したなあ…というか自分なんかとっくに超えてると思うよ、ラミィ先生,springgreen
17:30:51,￥500,￥500,UCnWwZhKf3S1XKr0OP8_Ta-w,mimizuku_OWL,early_dinner代,springgreen
17:30:47,￥500,￥500,UC62ro7tLj7Zk3Y81XzJZDoA,雪見カリントウ,おつらみでした～ゲリラ配信ありがとう,springgreen
17:30:50,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっと【雪民】【ねっ子】,おつらみでした！ネザーももう完璧ですね！むきむき！コラボ前に声が聞けて幸せ,cyan
17:30:50,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,頭いたいのよくなってよかった…_デビュー5か月おめでとうございます！ラミィちゃんいつもあいしてるよ！！んまっ♡,springgreen
17:31:07,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,要塞探検お疲れ様〜！！ラミィちゃんに迷子は付き物なのさ……,cyan
17:31:14,￥500,￥500,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,ゲリラお疲れ様でした。,springgreen
17:31:19,￥200,￥200,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,おつらみでした！本編間に合わなかったのでアーカイヴで見させて貰いますね～,cyan
17:31:29,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,ゲリラおつらみでした！今日の癒され代,springgreen
17:31:40,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,マイクラお疲れ様です～夜のコラボ楽しみ！,springgreen
17:32:00,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,マイクラおつらみでした！とうとう要塞にまで単独で入れる様に！ラミィさん凄いですね！惚れ惚れします！,cyan
17:32:11,￥500,￥500,UCXHVobks0nRAPSu21EHqR1w,桃_桜,ネザー要塞探索お疲れ様でした!!_仕事中のゲリラだったので途中からでしたが、ラミィちゃんが元気そうで何より_夜のコラボも楽しみにしてるね！！,springgreen
17:32:22,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【悲哀の弓】ゆかり【雪民】,デビュー5ヶ月💓おめでと✨これからもお慕え申し上げます💕ラミィお姉ちゃんに出会えて幸せだよ💝,springgreen
17:32:41,$5.00,￥534,UCpXyq3ZotLiufOFlOFJRQ-A,LatinoLink,Thank_you_for_the_stream_Lamy,springgreen
17:33:01,￥500,￥500,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,おつらみ！頭痛が引いたみたいで元気な声が聞けて嬉しかったです。昨日のマリカでも先輩達と仲良く絡めて、今日も大型コラボに誘ってもらっていて、どんどんラミィちゃんがホロライブの1人として馴染んでいくのがおじたん嬉しいです。夜のコラボも楽しみにしてます！,springgreen
17:32:57,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ラミィちゃん、もし暇があったら次にOuterWildsをプレイするときにネルーシェを出しておいてもらえませんか？そして太陽系から脱出してシグナルスコープを太陽系に向けてみてください。,springgreen
17:33:37,￥490,￥490,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•P竜希,ゲリラおつらみでした！！,cyan
17:33:45,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ゲリラマイクラお疲れ様でした。たくさんお宝ゲット出来て良かったです。夜のコラボも楽しみです。,springgreen
17:34:37,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,頭痛が良くなったようで何よりです！仕事だったのでアーカイブ見させてもらいますね！お大事に！,cyan
17:35:20,NT$75.00,￥286,UCzJqMMllmC9aUH-UTjskRgA,椎名羽月_[はつき],昨日給料を貰いました、こちら今月の家族代です。今晩のコラボも見に行く、応援します、,springgreen
17:39:42,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,今、帰ってきたけど、デビュー5ヵ月おめでとう㊗️,gold
17:40:17,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,ラミィが為に強くなるししろん,cyan
17:40:42,ARS10.00,￥11,UCPfce56zM70pr8y3pIl2zog,Fabri,_,blue
17:42:27,$2.00,￥213,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,最後のテストはラミィちゃんずっと苦手の水登りww,cyan
17:42:48,￥500,￥500,UCUlQB13q08bWM3-pE5_LStA,ユーディ,お腹の音可愛い,springgreen
17:43:15,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,いっぱいたべてね,springgreen
17:43:34,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,おなかがかわいい音を出して_🙏,cyan
17:43:49,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],何がと言わないけど音助かる,cyan
17:44:19,￥250,￥250,UCWWFQ_ORPUKWt_t7K32LozA,柿乃木-かき-,_,cyan
17:44:29,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,お腹の音助かる代,cyan
17:45:30,￥100,￥100,UCfssblQYWlTr3PqfB_JSauA,愛してるダイスキー,_,blue
17:45:43,￥555,￥555,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,デビュー5ヶ月おめでとう！マックの足しにしてね！(暗黒微笑)私的には2.0人位に成長してるよ！ラミィさん大好き！,springgreen
17:45:44,￥500,￥500,UCYXGtg2QjbUtQJSwTjRzhoA,sword_PoH,_,springgreen
17:45:50,￥610,￥610,UC1UK65zKS9h_bC8mY0JDMlw,みずなか,初スパチャ投げちゃえ！可愛すぎて抑えられなかったです。ずっと応援してます〜,springgreen
17:46:24,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,腹の虫が聞こえました,cyan
17:46:25,￥500,￥500,UCGJXgBOAXGEiVNJdVHw8qZg,【ガチ恋勢】左足のりょー【雪民】,初スパチャ！活動5ヶ月をまさかメンバー初日に知る羽目になるとは…おめです〜！ここから更にホロ沼に浸かります！(断言),springgreen
17:46:28,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],つられてこっちもおなかなりました…,springgreen
17:46:53,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,仕事終わってきたら終わってたぁ……頭痛治まって本当に良かったです！デビュー5ヶ月おめでとう！昨日のマリカーの大会を参考に本日仮免の修了検定受けたら受かりました。来週免許センターで筆記試験と深視力が受かれば仮免がGET出来ます！,springgreen
17:47:23,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],お仕事終わって今来たけどデビュー5ヶ月おめでとう,cyan
17:48:37,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,頭いたいたが収まったみたいで何より❄️アーカイブ楽しみにしてますね！😊,gold
17:49:16,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お仕事終わったら終わってたのでアーカイブ代置いとくね！ラミィちゃんデビュー5ヶ月おめでとう！,springgreen
17:49:32,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ラミィちゃんデビュー５か月おめでとうございます！これからも自分の楽しい配信をどんどんしてきましょ！,cyan
17:50:03,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,デビュー5ヶ月おめでとう！出先なのでアーカイブで見るね！,springgreen
17:50:19,$5.00,￥534,UCUbop9v-jNjFg8PBUkXEArw,Goldener_Adler,I_must_sleep_now_but_thanks_for_the_stream._It's_always_special_seeing_Lamy_live._Take_care_and_have_a_lovely_day._Stay_well_and_keep_warm_today._,springgreen
17:51:03,￥1,000,￥1000,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,お腹すいてるのに何度もごめんね？お肉食べたいって言ってたからお肉代あげたくて……,gold
17:51:04,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,38円,springgreen
17:51:05,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,springgreen
17:52:13,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,ラミィちゃんの手料理食べたい,springgreen
17:54:29,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,猫耳ラミィ飼いたいです、餌を何にしていいですか,springgreen
17:54:38,￥500,￥500,UCSdOdvue7tBqAqJuHAtvIJA,神無優,ご飯はいっぱい食べて下さいね．神無(かんな)です．,springgreen
17:56:56,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,新しいアイコン、改めて惚れ直しました……ほんと綺麗……好き！愛してる！,cyan
17:57:16,￥200,￥200,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,さっきの間って私のスパチャ黙読してくれてたんだよね　配慮ありがとう　いつも変なコメばっかで申し訳ない,cyan
17:57:16,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,うわあ、寝て起きたら配信してた。今日もお疲れ様です。アーカイブで見ますー。,springgreen
17:57:18,NT$75.00,￥286,UCkQaKlyFaGoIfszkDMoZWKQ,Firekinn,ラミィ可愛い,springgreen
17:57:33,NT$30.00,￥114,UC6xqi5CNEmsP17MEd0K47SA,一元,デビュー5ヶ月おめでとうございますラミィちゃん好き好き大好き。_愛してんで❣,cyan
18:01:36,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,かわいい,springgreen
18:01:34,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,遅かったごめんなさい、今日可愛い代（その後アーカイブ見てます）,springgreen
18:02:51,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Another_SC_,cyan
18:03:03,￥610,￥610,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,かわいい,springgreen
18:03:40,￥100,￥100,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,_,blue
18:03:47,￥300,￥300,UCkeoUgcqCXmrH7tmTH5oSlQ,ユウ,部活から帰ったけど間に合わんかった…アーカイブ見ますね,cyan
18:03:52,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,がんばえー！,cyan
