15:45:44,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
15:45:45,￥120,￥120,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,_,blue
15:45:47,￥100,￥100,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,blue
15:45:47,￥120,￥120,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,blue
15:45:49,￥100,￥100,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,blue
15:45:50,￥100,￥100,UCfydZgPuK20TtDGeLyUPZNg,mantra_slider,_,blue
15:45:52,￥100,￥100,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,_,blue
15:46:13,￥100,￥100,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,blue
15:46:16,￥100,￥100,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,_,blue
15:46:19,￥100,￥100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
15:46:26,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長はUbisoftのバトロワHyper_Scape聞いたことがある？,cyan
15:46:38,￥120,￥120,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,_,blue
15:46:48,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,flush_toilet_next_time,cyan
15:47:46,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,このマッチ終わったらトイレ流したか確認してもろて,cyan
15:47:54,$5.00,￥534,UCvP9T5--Oj1SodmuYs5YWDQ,emobaby187,Hello_from_california._Love_your_videos_😃,springgreen
15:53:58,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
15:58:38,￥100,￥100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
15:58:45,￥200,￥200,UCGIYR736KzjnTu1oNA0x0eA,マグロード,多分OBSとApexの相性が原因です。垂直同期はトリプルバッファが良いと有識者のサイトにありました,cyan
15:58:50,￥100,￥100,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,_,blue
16:18:01,$5.00,￥534,UC6qbZ2fflN-zV_nIV8ETHFw,Kole_Lalast,HAMBURGER,springgreen
16:18:08,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,そろそろ仕事行ってきますー！残りはアーカイブで見ます,cyan
16:20:37,￥200,￥200,UCcEXmwoRLwx1WDmqnUs36wg,アサギ,gg,cyan
16:22:15,￥460,￥460,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,46万人おめでとう！,cyan
16:23:42,￥460,￥460,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,４６万人おめでとうございます！！,cyan
16:26:51,CA$5.00,￥421,UC2woFjF4OlEU-Yu99cd78FA,Miggles,Should've_done_the_terminator_thumbs_up,springgreen
16:27:10,CA$20.00,￥1686,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,頑張って_boss,_also_congrats_on_460k_subs,darkorange
16:39:50,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！！！,cyan
16:42:44,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長、まだお仕事中なのでスパチャだけ投げますね,cyan
16:48:41,$4.99,￥533,UCxlOz7FxKIYzUgSangXYd_g,Goro_Majima,Yare_yare_daze,_you_have_enough_in_game_tokens_to_buy_another_apex_legends_character_get_wattson_or_revenant_:)_chat:_POGGERS_FOR_LIFE_always,springgreen
16:50:22,￥200,￥200,UC5umzKx3h9EBNP7zwrIt5hw,りゅうたん,あさココマン記念,cyan
16:54:58,$1.99,￥212,UCxlOz7FxKIYzUgSangXYd_g,Goro_Majima,Also_you_should_open_your_apex_packs_for_skins,cyan
17:13:33,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,頑張れ会長！！！応援してんで！！！,cyan
17:21:59,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,WOW,springgreen
17:22:05,￥500,￥500,UCAk7TWxvDz0NuBsrYMfP9fQ,たらばワニ,草,springgreen
17:22:05,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,おめでとう,springgreen
17:22:12,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,すげえええええ！！！おめでとう！！！！！！,gold
17:22:13,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,チャンピオンおめでとー！！,cyan
17:22:26,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,やっぱ、ステゴロなんだよなぁ,cyan
17:22:29,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,勝利！勝利！勝利！,springgreen
17:22:35,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,ナイスちゃんぽん！,cyan
17:22:36,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ひどいw拳でチャンピオンおめでとう,darkorange
17:22:37,$5.00,￥534,UC6cjrpMS_WQY3iFoVEVZ9rg,Linh_Phan,congratulations_,springgreen
17:22:37,$100.00,￥10683,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,REAL_FIGHTERS_USE_FISTS!,red
17:22:40,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,ちゃんぽんうまー,springgreen
17:22:41,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,ちゃんぽんおめでとうございます,springgreen
17:22:41,￥200,￥200,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,おめでとう！！,cyan
17:22:44,￥250,￥250,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,ナイスちゃんぽん！,cyan
17:22:45,￥1,840,￥1840,UCBkZv48FTeDkvGQSkiWDtBw,uk,拳ちゃんぽん,gold
17:22:45,￥2,000,￥2000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,やはり拳なんだよなぁ！！ナイスちゃんぽん！,darkorange
17:22:55,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,スナイパーと真逆なことしてて草,cyan
17:22:56,￥610,￥610,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,これは素直に感動,springgreen
17:22:57,$2.00,￥213,UCybeXpwG7G_LOYeuQTD3v3g,Peanuts,kiryu_would_be_so_proud,cyan
17:22:57,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,やはり信じられるのは己の拳のみよ,cyan
17:22:59,￥500,￥500,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,力isパワー！,springgreen
17:23:00,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ちゃんぽんおめでとー,gold
17:23:02,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,拳チャンピオン,cyan
17:23:02,￥500,￥500,UCA6-q-R9qxdotVcn3JN-38g,ながあき,ナイスファイトです！,springgreen
17:23:03,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,信じれるのは己の拳のみ,springgreen
17:23:04,￥893,￥893,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,ナイス貢献！,springgreen
17:23:08,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,勝利おめでとう！！！！！！,cyan
17:23:11,￥2,000,￥2000,UCaSO-gGIU0tRAnkWUMx73YQ,ヤマモン,ちゃんぽんナイス～　こぶし最強！,darkorange
17:23:15,$19.99,￥2135,UCFJLQJXFvclhBlf3AEXtobA,uke-uku,!!!!,darkorange
17:23:18,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,今北。_最後の殴ったシーンみれたw,cyan
17:23:20,￥550,￥550,UCLaE_qxdUMQ8BIS0Vb79oew,えびふらい弁当,やっぱり拳なんだよなあ,springgreen
17:23:27,￥250,￥250,UC60vmKe6MaGQQX_uS_U-ZXg,すずちゃん。,ステゴロチャンピオン記念,cyan
17:23:30,￥200,￥200,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,ちゃんぽんおめでとう！オクタン使ってくれて嬉しい！,cyan
17:23:33,￥500,￥500,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,ちゃんぽんおめでとう！,springgreen
17:23:44,￥120,￥120,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,blue
17:24:07,$2.00,￥213,UCJdmwe8R-rtp27dYOPVKj8w,Sauce_Man,ASACOCO_MAN_FIST_CONGRATS_,cyan
17:24:25,￥610,￥610,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,いい拳だった。勝利おめでとう！,springgreen
17:24:50,￥200,￥200,UCItBGJnjdIsdatdu7zhVUxQ,きゃたつ助けへ,いま来たけど、会長おめでとう👏👏お疲れ様！,cyan
17:25:39,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,おつのこ,cyan
