21:51:34,￥250,￥250,UCKkTO35nNNPV6se-ma1Dc0A,トムコロギ,こちらにもアーカイブ代置いときます,cyan
23:23:37,￥100,￥100,UCnxM8kIwQTd8Q-XjRTJ_dIA,Sinker,_,blue
23:23:38,PHP25.00,￥54,UCWm_hXre051fzbhDCVIgoFA,Tundra,_,blue
23:23:39,￥100,￥100,UCx6qrih13u05_zmtLyOpddg,常闇ビビ眷属・735,_,blue
23:23:45,￥120,￥120,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,_,blue
23:23:48,$1.00,￥106,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,_,blue
23:23:48,£1.00,￥148,UCK28E4B2hW-aVIWYhODDQFg,koso,_,blue
23:24:06,￥100,￥100,UCnkaROPEj2Szse2ScHaZujQ,はのん,_,blue
23:24:10,R$1.00,￥18,UCi_8-xNBx7VmODCjYQlYFDg,Sir_Crepe,_,blue
23:24:00,PHP25.00,￥54,UCNkJ4FTBskinxU_vg2btR8w,edtechy,_,blue
23:24:00,$1.00,￥106,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,_,blue
23:24:03,￥100,￥100,UC5CSK0EGikfadY2Ir7LU1YA,壁,_,blue
23:24:08,￥100,￥100,UCuXk9cIUwTJHf_tOdcM5WCQ,深海魚太郎,_,blue
23:24:16,￥100,￥100,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,_,blue
23:24:31,$0.99,￥105,UCllJtPXhjZ0nz-I1nVMi6rw,Katsucha,_,blue
23:34:44,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,KUSHAMI_TASKARU!,gold
23:41:26,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,Nice_Champion！,cyan
23:41:46,￥500,￥500,UCPhcYpiLiRHKJOW9WPeHqpw,madron,ないすちゃんぽん！,springgreen
23:41:43,$5.00,￥534,UCpHWyGyWROHCbaKna0AdWsg,Big_On_Mars,Nice_champion!,springgreen
23:41:39,PHP250.00,￥549,UCnYhjsNi_OGLIL848YgYatg,Reijek,CHAMPION,gold
23:41:41,￥500,￥500,UCMYYRab9ZT8rJH4D3Y_U53g,bm_123[ヒフミ],GG,springgreen
23:41:44,￥500,￥500,UCuElP0-rAl3tUQw-Tvr1ZXA,烏龍,ちゃんぽんおめでとー！,springgreen
23:41:45,MX$50.00,￥257,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,nice_champion,springgreen
23:41:57,￥1,500,￥1500,UCx4WCmY3Z09P9383-W49yig,如月白兎,ナイスチャンピオン！！！とくしゃみ代2回,gold
23:42:00,￥200,￥200,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,ナイスちゃんぽん！,cyan
23:42:06,￥610,￥610,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,ないすちゃんぽん✨✨✨,springgreen
23:42:17,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ないすちゃんぽん！！！,springgreen
23:42:26,￥200,￥200,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,ナイスちゃんぽん！,cyan
23:42:52,MX$50.00,￥257,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,this_was_fun_Towa-sama_ypu_are_strong!!!,springgreen
23:42:55,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！いいふぁいとです！,cyan
23:43:14,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,ちゃんぽんおめでとう🎉,springgreen
23:43:04,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,楽しかった！おつかれさまでした～,springgreen
