23:49:55,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,_,red
03:12:13,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,いきなりですが、自慢じゃないけど（イヤ、自慢だけど）私とかなたんって共通点が多くて……この配信中の話だけでも「涙腺硬くて泣けない」「血液型B型」「論文読むの好き」「コナンの女性犯人良いよね」「家族に酒飲み適性を見抜かれる」とか　今までの配信でもその多さに戦慄したこと数知れず……実は親戚とかないよね？,springgreen
03:18:33,￥500,￥500,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,遅れましたぺこ。今来ましたぺこ。,springgreen
03:18:51,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,俺のこの手が真っ赤に染まる！　ケツをふくたび轟き叫ぶ！,springgreen
03:19:17,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,包丁はないけどトマト缶軽く洗おうとしたら切り口でざっくりやりました。意識しないところのほうが危険,cyan
03:24:35,￥610,￥610,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,かなたんには本当に幸せになって欲しい…,springgreen
03:25:17,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,お疲れ様です。,springgreen
03:25:40,￥10,000,￥10000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,通路完成おめでとう！,red
03:37:56,￥610,￥610,UCXDE_mENhUUlbnDLcAH7ULQ,甲斐53,生放送もたまにはいいね。頑張って👍,springgreen
03:41:38,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,眠いので寝ますーおやすみー,springgreen
03:42:53,￥500,￥500,UCx38iCRpuGtTKUSFhH0BJPg,ポチ,おやすみなさい,springgreen
04:02:50,￥500,￥500,UClgcBQ8egKKsipjsfu9K23Q,和歌,日曜日関東大雪みたいだから月曜日はうっかり寝すぎないほうがいいよ,springgreen
04:07:46,￥540,￥540,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,遅くなっちゃったけど、54万人おめでとう！おやすみなさい～,springgreen
04:08:39,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,天国への階段…,cyan
04:11:03,￥500,￥500,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,便利なトラップですけどやっぱりトライデント耐久の配信が見れなくなるのはちょっと残念かな。まあトライデントは海底神殿攻略か召雷でクリーパーやゾンビの頭が欲しい人ですかね。頭が欲しい人は、ぺこちゃんかフーたんぐらいかな？ぺこ,springgreen
04:20:48,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,おつかなた！あらゆるエリートを想定した事故対策、助かる！,springgreen
04:21:01,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,おつかなたー！,cyan
04:21:25,￥1,000,￥1000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,マイクラ作業配信はいろんなお話も聞けてうれしい。今日もおつかれさま,gold
04:21:38,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,インフラ整備おつかなたー！これでホロ鯖の利便性が上がったね、どんどんホロ鯖をよくしていこう！,cyan
04:21:40,￥500,￥500,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,おつかなたー,springgreen
04:21:56,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,おつかなた〜、建築楽しかったよ！,cyan
04:22:09,PHP125.00,￥274,UCOzY-eslTkFx3PzPUxq637g,Chun,長時間おつかなたでしたー！深夜のマイクラとても助かりました。配信ありがとうね！,springgreen
