15:21:42,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,配信ありがとうございます,springgreen
15:21:50,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
15:21:53,NT$30.00,￥114,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],チーズバーガー、かわいい,cyan
15:22:06,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,このストリームは楽しいです！_la_lion~,cyan
15:22:05,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,お疲れ様でした,cyan
15:22:40,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ししろん_お疲れ様でした,springgreen
15:22:41,￥300,￥300,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。ししろんが乗物乗ると大惨事起こったり人死に出がちなの何故なの？（）,cyan
15:22:31,$5.00,￥534,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],ららーいおん_🎶,springgreen
15:22:37,$5.00,￥534,UCs7F67fYnVkWx6a_GyhNOdw,Sigma,ぼたんとチーズバーガーに刺激を受ける🥺,springgreen
15:23:32,HK$25.00,￥344,UCxyz1GYWA1s-fnIdychJROw,ホレス,配信お疲れ._会長とhaachamaとコラボしてくれませんか?,springgreen
15:23:50,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,お疲れ様～！ハーク面白過ぎたｗ,springgreen
15:24:24,￥200,￥200,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,今日も祝福をありがとうございました(グワングワン),cyan
15:24:47,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],YES！ららいおん。ししろんのにゃん歌を楽しみにしてる。,cyan
15:25:16,PYG25,000,￥403,UCZojv6AGAVGqXMMF80RJpuw,Alex_Tremor,Thanks_for_the_stream_Botan!_Have_a_nice_rest_of_the_day~,springgreen
15:26:33,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,かわいい代,cyan
15:26:55,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],動いとるししろんが一番かわいい代,springgreen
15:26:48,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,おねだり上手かよ,cyan
15:26:53,￥200,￥200,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,ゆらゆら可愛い代,cyan
15:27:01,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
15:27:04,$5.00,￥534,UCQPoIb0bTlW1tqcqqnoWwGA,SnowHeronLP,Please_Ara_Ara_me_Shishiro_senpai,springgreen
15:27:09,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],シュンシュンししろん可愛い代,cyan
15:27:14,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,おらよー！ハークかわいい代,cyan
15:27:30,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,笑顔好き,cyan
15:27:25,￥250,￥250,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,今もかわいい代,cyan
15:27:28,￥370,￥370,UCbID808QzcuPF0zdCCdFmhQ,ゆずはちみつ,ししろんかわいい代,cyan
15:27:31,￥200,￥200,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ハークに祝福を,cyan
15:27:36,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],かわいい代,cyan
15:27:47,￥200,￥200,UC-zqWH5AzecNTpWK41_1S6g,青空のような心ジ・アサルト,かわいい代,cyan
15:28:03,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,かわいい代_❤,cyan
15:28:17,HK$25.00,￥344,UCxyz1GYWA1s-fnIdychJROw,ホレス,Tomb_Raider配信しますか？それは僕最初がPCでプレイするのゲームです。,springgreen
15:28:32,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,今のししろんもかわいいってかいつもかわいいよ？,springgreen
15:29:09,￥500,￥500,UClg5P8bHzzbEm3Z_lsmsDKQ,Raku_0921,授業は休講なので、配信が見えるって良かった‼,springgreen
15:29:06,CA$2.00,￥168,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,超かわいい,cyan
15:29:18,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,はい_ししろんかわいい代,springgreen
15:30:04,￥200,￥200,UCMY-q7Q5KWFI_ayO9W-gQSg,ベベ【SSRB】,かわいいです,cyan
15:31:08,CA$2.00,￥168,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],チーズバーガーかわいい代,cyan
15:31:35,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,仕事夜勤になったので見れました…今日のためにアーカイブ完全網羅で追いついたで！,cyan
15:32:12,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],チーズバーガー，かわいい_，ぼたんがもっとかわいい,springgreen
15:32:24,￥200,￥200,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,生足代,cyan
15:33:06,￥1,220,￥1220,UCvW8vipdapIpfvDXs5B8Ewg,近藤唯斗,_,gold
15:35:41,NT$150.00,￥573,UC4ZHUv97-r7iG25Cdla_2sg,けつしゅう,獅白とてもかわいい~,gold
15:38:04,R$10.00,￥189,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,ホラゲーSOMAをやって下さい、待ってます。XDDDD,gold
15:40:25,￥500,￥500,UCWZVWT5SL3S5dEkaQTz5VEg,せと,サンキュースーパーチャット,springgreen
15:45:39,$5.00,￥534,UCRmZLcvMqyaRg5r5Vs2Wsgg,Rikku,Insurgency_Sandstorm?_😀,springgreen
15:49:36,R$5.00,￥94,UCBpWxBg7lX7xIMaKUfUTMMQ,エース散華_-AceSanka-,SOMAは神ゲーです。ぜひやってみてくださいストーリーにハマります,springgreen
15:52:08,￥500,￥500,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,Deux_Ex_mankind_devided_買ったのはいいものの自分でやるのがしんどいんでプレイしません？評価めっちゃ高いのでたぶん面白いと思うんですが。,springgreen
