17:22:01,￥1,000,￥1000,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,40万人おめでとうございます〜!,gold
17:22:03,￥200,￥200,UCAjTxFB3LoreObKAy3eY7Fw,Sein_Frau,40万人おめでとーーー！,cyan
17:22:03,￥1,000,￥1000,UC7B1XU06ZYnCC6Rgw8m9gvw,、タツ,40万人おめでとう！！,gold
17:22:08,￥250,￥250,UCrTQ2CocuINRepA0Qcj6ZPQ,みくら,おめでとう,cyan
17:22:09,CA$10.00,￥843,UChXnddH-DohTvN6xorInvYA,Tony_H.R,40万人おめでとう！,gold
17:22:11,￥3,060,￥3060,UCkp3GhE7U8qsVmi3scGcLww,しのっち,40,darkorange
17:22:11,￥200,￥200,UCKoQe08Ez-dN0azHuf3tWOQ,暁亜希,40万人おめでとう！,cyan
17:22:13,￥250,￥250,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,乙,cyan
17:22:14,￥500,￥500,UCxhKaln7jDsDDvCyjbku-uA,佐華,40万人おめでとうございます！,springgreen
17:22:16,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,40万人おめでときーつね！！！！！,springgreen
17:22:17,￥250,￥250,UCs9XsItBvhLG7y_dK_TGQLw,ほうじ茶飽き性なあっち,40,cyan
17:22:17,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,40万人おめでとう！＆SAN値回復用のお茶代どぞー！,cyan
17:22:20,￥200,￥200,UC1CP1gjIDFksTrfQVsPqLmQ,ラグナ,40万人おめでとう！,cyan
17:22:22,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,４０万人おめでとう！！,springgreen
17:22:24,$20.00,￥2136,UC_FupulhjWfuanfYXruL48w,Alan,🌽🌽🌽,darkorange
17:22:25,￥1,000,￥1000,UCnb4-vpWs69uoveCR-8Y_sw,ケンジ,40万人おめでとうございます！,gold
17:22:29,￥500,￥500,UCQVII_cQ5uoSZ_7CZquThZw,ブリアン,４０万人おめでとううううう,springgreen
17:22:34,￥400,￥400,UCi3t1B8ITmiMqKK5B6AEe5w,こしあんJ_あんじぇ,40万人おめでとう！,cyan
17:22:40,￥500,￥500,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,４０万人おめでとう！！🎉,springgreen
17:22:43,￥1,000,￥1000,UCHI9J3T-dhsxAAa2m9hJUdQ,天猫TK【あまねこ】,４０万人おめでとう！！,gold
17:22:46,￥1,220,￥1220,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,40,gold
17:22:46,￥500,￥500,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,４０万人おめでとう！！！,springgreen
17:22:54,￥178,￥178,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,_,blue
17:22:54,￥1,000,￥1000,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,40万人おめでとう！🎉🎉🎉,gold
17:22:55,￥500,￥500,UC-nFwvSiZbaloZttC6bqBdQ,タピオカみるく,40億兆万人おめでとう！！！！,springgreen
17:22:57,￥500,￥500,UCfXfoAK4OJ9M1cx5Xl22m1g,地獄のサンタ,40万人おめでと～🎉🎉🎉,springgreen
17:22:59,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,40,springgreen
17:22:59,￥500,￥500,UCFl8oFpLOzFAI3eJ3T8O3OQ,おはなみ,40万人おめでとー🎉🎉,springgreen
17:23:02,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おめでとうございます！,springgreen
17:23:05,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,４０万人凄い！！おめでとう！！,springgreen
17:23:06,NT$150.00,￥573,UCVdYBbbiVeJY2Gj2dO_ePGA,Vanilla,４０万人おめでとー！,gold
17:23:07,￥500,￥500,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,40万人おめでとうございます！SAN値回復してけー,springgreen
17:23:09,NT$75.00,￥286,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,４０万人おめでとうう,springgreen
17:23:09,￥500,￥500,UCAZKsnV1mhXPROsSb741BAg,風鳴,40万人おめでとう！,springgreen
17:23:11,￥500,￥500,UC7uEbnL6nEscoe4QyzFCFTA,たなあかさ,40万人おめでとう🎊,springgreen
17:23:11,￥610,￥610,UCw_lYMKCxl6g-6iBDhrrIew,あんず飴,おめでとうございます,springgreen
17:23:11,￥250,￥250,UCxhF3Knzpfu5iayLm2_ID_Q,ゆ〜き〜yuki,快挙ですよこれわ・・・,cyan
17:23:15,￥400,￥400,UCWIrXQsWXP_tJ1-BaY2odZg,塩太郎,おめでとう,cyan
17:23:17,￥250,￥250,UCn5de2e4fVL4aVIWweycJ3w,o_da,おめでとう！,cyan
17:23:17,￥250,￥250,UCtYfE02kUM-fRyDhU85T9eg,しろ鮎,40,cyan
17:23:26,￥1,000,￥1000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,40億兆万人ほんとおめでとう！これからも走り続けてゆけぇ！！,gold
17:23:28,NT$150.00,￥573,UCHZ0iKsVFXzIsqJWb-J8uPQ,よぞら,40万人おめでとう！,gold
17:23:28,￥500,￥500,UCDNEZlEb9tz-6e7Kb3Ugxvw,ノーススター,祝え！登録者40万人達成した瞬間である,springgreen
17:23:29,￥1,000,￥1000,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,40万人突破おめでとうございます！！,gold
17:23:29,￥400,￥400,UCnpTBKJ2qjw-eBAhuVcnANw,リアス,40万記念代,cyan
17:23:31,￥1,000,￥1000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,40万人おめでとおおおおおおお！,gold
17:23:33,CA$50.00,￥4215,UCuhXKU-arXm3As1_oDpR09Q,H.M.R_F,40万おめでとうございます！,magenta
17:23:46,￥500,￥500,UCrJWkeTei8uT5iwBKqVXIGQ,Tsuchio【ツチオ】,40万人の大台、おめでとぉぉぉぉぉぉ！！！,springgreen
17:23:46,￥200,￥200,UCYgzAx7A1lRyupLx8G7v7eg,Ukyaうきゃ,おめでとうございます,cyan
17:23:48,￥500,￥500,UC0kslRj4zibAOO6MyDLE8MA,M0rning,40万人おめでとう！！！,springgreen
17:23:48,$20.00,￥2136,UCPfddVKEkw9bQImTpgP-TVg,ねえーちゅうーそうー,congratz_on_400k_sub_,darkorange
17:23:53,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,４０万おめでとう！！,springgreen
17:23:55,￥400,￥400,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,_,cyan
17:23:58,￥1,000,￥1000,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,４０万人おめでとう！！！！！！,gold
17:24:01,￥200,￥200,UC-Uq9hyF8xjMhfTFjFN9uiA,激レアコイル[クロンコイル],40万人めでたい！,cyan
17:24:02,￥1,000,￥1000,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,40万人おめでとう！,gold
17:24:09,$5.00,￥534,UC2Eb0IuGPJBIi1savvlIbDQ,わびわび、わびばぶ,40万人おめでとう！,springgreen
17:24:17,￥1,000,￥1000,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,おめでとう,gold
17:24:25,￥500,￥500,UCksotQdJ54V6gbXMAVj_MEQ,ヒネクレハチヤ,40万人おめでときーつね！！！,springgreen
17:24:27,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,40万人おめでとおおおおおおおおお！！！！,cyan
17:24:28,￥200,￥200,UCIRkvP0mtDvaHkaYftD9Zvw,竹竹,40万おめでとう！,cyan
17:24:44,￥490,￥490,UCAd795Wu5SdmMuR0ciSqoUQ,ぴぃちゃんinfinite,40,cyan
17:24:46,$10.00,￥1068,UCpxU61WHpasR3uRfyMbhuWw,akirathesun,🎉🎉🎉,gold
17:24:48,￥610,￥610,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,こんぐらちゅれーしょーん,springgreen
17:24:53,￥490,￥490,UCqHLxyqCtacD14ud0OqFTJw,ノマド,おめでとうございます！,cyan
17:24:53,HK$25.00,￥344,UClzYk_9ochsLNEQaYHaV80g,sliver,４０万人おめでとー！,springgreen
17:24:56,￥4,000,￥4000,UCJrQN2d7ACH4M1pU_sz9BqA,一人で生きるもん。。,40億兆京那由他万人おめでとー！！！,darkorange
17:25:01,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,40万人おめでとうございます！,cyan
17:25:06,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,40万人おめでとございます🎉🎉,springgreen
17:25:37,￥500,￥500,UCSztRkR2ZOWjZzp3ekGnKfA,fero_bias,おめでとう～,springgreen
17:25:48,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,お祝い配信いけないのでここでお祝いのお茶代を。おつ🌽でした！,gold
17:27:08,￥2,000,￥2000,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,40万人おめでと！！！,darkorange
