12:45:29,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
12:54:05,NT$300.00,￥1147,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,(๑╹ᆺ╹)ぬんぬん,darkorange
13:32:38,ARS20.00,￥23,UCPAU1wwFf5RLB_EFu5SlPLw,Pitdog_192,Love_u_Sora!!,cyan
13:36:14,HK$25.00,￥344,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,そらちゃんかわいい(๑╹ᆺ╹)_空酱真可爱,springgreen
13:35:56,$4.99,￥533,UCGrAKgO0zZlmmvLFeRllfjw,axtremulus,It_was_nice_seeing_you_on_the_EN_visitor_stream!_You_were_very_nice_to_the_visitors!_I_didn’t_realize_you_were_the_one_building_the_orange_kuma~,springgreen
13:43:41,￥610,￥610,UCajB0Mod-v10Bp6ZfcsVx8w,U_U,そらちゃんのマイクラ続編見たい！,springgreen
13:48:04,CA$5.00,￥421,UCEbZWvXCM2-gmm3bLpp3ClQ,Abhinav_Khera,Thank_you_for_everything_you_have_done,_here's_some_love_all_the_way_from_Canada!,springgreen
13:48:44,CLP2,500,￥369,UCdWRn4Wwom65NL0OJk8SbXQ,AllegroRubato,Hello_Sora-chan!_I_really_liked_"On_Stage!"_I_think_"リア/リモシンパサイザー"_was_my_favorite_from_the_album._:],springgreen
13:50:14,$10.00,￥1068,UCwLSE1U_OKvIy7tbc58vK4Q,Joshua_Dela_Cruz,I_love_your_BGM...so_achingly_beautiful_it_actually_hurts._It_plus_your_kind_voice_make_your_stream_my_favorite_to_listen_to._Love_from_USA,_Sora-chan!_Hope_you_find_even_more_popularity_overseas!!!,gold
13:51:09,CA$5.00,￥421,UCdq8Vdhhr6WbvuEVTxX-guw,Sw3gl0rd9000,Did_somebody_say_Canada?,springgreen
13:55:31,$100.00,￥10683,UCoMze1S089EeVqG6-lwG9jA,Giant_Dad,amerikaji_love,red
13:55:37,$5.00,￥534,UCKei9JzRd-al10Ub2wxocBw,Will,Sora-chan_daisuki,springgreen
13:56:29,$10.00,￥1068,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,looks_awsome_sora,gold
13:59:39,$2.00,￥213,UCihYhhpRXIAEGyx6khRK6-Q,Unbearable_Pain,Thank_you_for_always_working_so_hard_for_us.,cyan
14:00:46,$100.00,￥10683,UC4JKaJay8q8vJvqehxLX2zQ,Vokun_do_Dinok,​Supa_chatto_time._Match_me_if_you_dare.,red
14:01:42,$10.00,￥1068,UCVbUunECIME__dYOfwL59lQ,Zero27,Supa_Chatto_time,gold
14:02:20,SGD5.00,￥400,UC1YyU4Na7COHw8P6dRKww4Q,jengofett_123,SUPA_CHATTO_TAIMU,springgreen
14:02:24,A$200.00,￥16583,UC4R7gZJvzxPE-wCTQXS28UQ,Jedan_Ichi,YOU_DARE_CHALLENGE_ME_MORTAL?!?!?!,red
14:03:29,$2.00,￥213,UCrTziNH9m2A1jhAoRPX089w,A_Random_TeaMate,_,cyan
14:03:59,$200.00,￥21367,UC4JKaJay8q8vJvqehxLX2zQ,Vokun_do_Dinok,That's_right_I_do,_I_CHALLENGE_ALL_OF_YOU!!!!,red
14:04:17,$5.00,￥534,UCxJJL8-1EyiA09yLq6Wep0g,Steele_Anchor,🐻,springgreen
14:04:39,$10.00,￥1068,UCGgNygeN068WX3hbDAGZWRw,LewwwD,_,gold
14:04:50,$20.00,￥2136,UCVbUunECIME__dYOfwL59lQ,Zero27,YEE_Guess_SC_wants_some_smoke!!!,darkorange
14:06:08,CA$5.00,￥421,UCdq8Vdhhr6WbvuEVTxX-guw,Sw3gl0rd9000,そらちゃんのためならなんでもできる！😤😤,springgreen
14:08:01,$10.00,￥1068,UCVYudoOMLrXIye7B3Le1Dtg,DRONE_99,Hope_your_having_Fun,_楽しんでもらっていいんだ,gold
14:08:34,MX$200.00,￥1030,UCvSFhFZMnnGCWEMw0KIBmMA,Phrygian,_,darkorange
14:11:48,$10.00,￥1068,UCedd87p99AcYFDAPiKWmwhQ,Chris_Gray,Cozy_Vibes_stream_🥰,gold
14:12:58,CA$5.00,￥421,UCEbZWvXCM2-gmm3bLpp3ClQ,Abhinav_Khera,カナダから応援しています！,springgreen
14:22:45,$5.00,￥534,UCR-s5ocGXo91sF2h28AujIw,システィーナフィーベル,Bear_is_so_cute!,springgreen
14:29:11,PHP50.00,￥109,UCw5nGtc53NWR9WI0JtE7VKQ,Shishiro_Botan_VĪRŪS_-【SSRB】,Hello_Goddess_Sora_Senpai_😆😊❤️good_luck!!!!,cyan
14:46:47,$5.00,￥534,UCB7n3DyLWC9c9FUGf0bSdUw,Kiino_DuPolar,_,springgreen
14:50:34,$10.00,￥1068,UC4JKaJay8q8vJvqehxLX2zQ,Vokun_do_Dinok,20/10_BGM_Sora-chan,gold
14:56:13,$5.00,￥534,UCAcUpwqNNI03tGQKBLpiJMw,Quintus_Antonius,Sora_I_love_your_content,_especially_your_music!,springgreen
15:00:11,￥1,000,￥1000,UCSj-y1siSVUH5_vBrQ-pjiQ,カモメ,外装ほぼ完成おめでとうございます！設計図のツイートに首周りの写真追加したので良かったら参考にしてくださいー,gold
15:03:59,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,あん肝ハウスほぼ完成おめでとうございます！,gold
15:16:20,$10.00,￥1068,UC8Gu9UPay9XFz07FV-5ihZQ,Joshua,Sora-chan,_are_you_having_fun?_そらちゃん、今日も楽しんでいますか？(下手な日本語ですみません),gold
15:18:20,MX$20.00,￥103,UCgts9UXwwUmXDx9QaBokl6g,Tilly_Chan,❤️❤️❤️❤️,cyan
15:19:58,CA$10.00,￥843,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,first_time_here._happy_streaming,gold
15:20:56,$5.00,￥534,UCiEY4xJbEpaBbMvexjeH51w,CMP,赤いスーパーチャットに怖がらないでください。すべての海外ファンはあなたが成功するのを見たいと思っています。,springgreen
15:29:54,$5.00,￥534,UC8Gu9UPay9XFz07FV-5ihZQ,Joshua,Candy_funds,springgreen
15:31:11,€10.00,￥1285,UC22gRzxaG39DDClMnk5OFdA,Shado,Snacks_for_Sora-chan_🍰🍨🍬🍫🍮🍵,gold
15:31:06,CA$2.79,￥235,UCdszt6MckxRQoj-WUXz2mSg,Aishirei_Kazuno,SORA_ONEMAMAAAAA!!!!!!!_OHAYOOOOOO!!!!,cyan
15:31:10,CA$13.99,￥1179,UCTyAQ6HBMwZfhUwUvC91wvA,Yu_Jeff,Buy_some_Chocolate_and_Caramel_Cake!_;D_日本語勉強してるカナダの中国人です！よろしくね！,gold
15:31:45,CA$5.00,￥421,UCUowCkkgyX4QDzqH_FbXWng,ドラーJ,_,springgreen
15:31:51,CA$5.00,￥421,UCEemAcSbI8GkfG6tbsnuBHw,Rathwayland,money_for_strawberry_sweets,springgreen
15:32:40,$5.00,￥534,UC-1BRUjW1kTIG5Dx-Dumhlg,NDLT,Ok_I'm_going_to_ask._Pineapple_on_Pizza_Sora?,springgreen
15:33:50,$5.00,￥534,UCAMlKb99bwJ1T-OlBmRIytQ,Arno_14,SORA_PINAPPLE_PIZZA_YES_OR_NO???,springgreen
15:40:06,$5.00,￥534,UCSQ7RlZoT4h9VvKNfJTfmGw,King_StrongSad,Good_night_Sora-chan!_It's_after_midnight_here._Thank_you_for_streaming!,springgreen
15:47:32,SGD5.00,￥400,UCVHMigRY_6XlFlGM7kERykA,GuraGuraShaaak,こにちは忍者のそらちゃん～：D,springgreen
15:48:37,$5.00,￥534,UCmvFMHuPK2aGsxYdn3qgcWA,Scipio_Massimo,かわいい_Ninja!,springgreen
15:48:37,￥1,000,￥1000,UCEPPa1GdHiAxQAfPQfIY2Zg,蒼。,こんにちは美少女アイドルそらちゃん,gold
15:56:57,SGD10.00,￥801,UCVHMigRY_6XlFlGM7kERykA,GuraGuraShaaak,マイクラで忍者がかわいいよ～でもマイクラ以外の時も我々大好きなかわいいアイドルです！❤❤,gold
16:00:20,￥500,￥500,UCtgJ-MfwlJjLq0uOWmMhdfg,とすっぽ,👏👏👏👏👏👏👏👏,springgreen
16:00:23,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,外観完成おめでとう！,cyan
16:00:25,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,​👍(๑╹ᆺ╹)👍,springgreen
16:00:26,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,おめでとう！おつかれさま！！！！,cyan
16:00:43,￥1,000,￥1000,UCaUEMk4Kfug8BqOvbMl2Swg,たててぃ,完成おめでと！,gold
16:00:45,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
16:00:50,￥500,￥500,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,完成おめでとう🎉,springgreen
16:00:54,￥1,000,￥1000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,あん肝ハウス外装完成おめでとう！,gold
16:00:58,￥500,￥500,UC3TXyRvHLxcy_Kw1sL-xnUw,ASDえーえすでぃー,完成お疲れ様！(外観だけだけど！),springgreen
16:01:00,SGD5.00,￥400,UCVHMigRY_6XlFlGM7kERykA,GuraGuraShaaak,👏👏👏おめでとうございます！👏👏👏,springgreen
16:01:05,￥500,￥500,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),完成おめでとう🎊さすそら,springgreen
16:01:05,￥500,￥500,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,あんきもハウス完成おめでとう～！,springgreen
16:01:12,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,あん肝ハウス完成おめでとうございます！,cyan
16:02:37,$10.00,￥1068,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,You_are_a_cute_ninja._,gold
16:15:54,$10.00,￥1068,UCR1k3U_FLNsLoc3uIpMZPeg,Fookily_Bookily,Hi_Sora!,gold
16:19:10,￥500,￥500,UCtgJ-MfwlJjLq0uOWmMhdfg,とすっぽ,くしゃみ助かる,springgreen
16:19:02,￥610,￥610,UCnQe6qQwvXhjh7N_gYuSZ5w,bonteen,🐻,springgreen
16:19:06,￥500,￥500,UCcuuy6GGkt51QedSqEvcDYw,小艾/あい,くしゃみ助かる,springgreen
16:19:06,￥500,￥500,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,くしゃみ助かる,springgreen
16:19:17,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,くしゃみたすかる,cyan
16:19:24,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,くしゃみ助かる,cyan
16:19:18,￥500,￥500,UCkdgpT7jpGY6d5KhCeLQ61A,私よハンバーグよ!!,くしゃみたすかる,springgreen
16:19:10,￥610,￥610,UCm0R7LSTmCOQhGKBgDoXvUA,ぐんぐんグルトを飲ませろ,くしゃみ助かる,springgreen
16:19:24,￥200,￥200,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,_,cyan
16:19:21,￥500,￥500,UCA3x69qUHDK5ZqH2UcYg6zw,蒼乃なす,_,springgreen
16:19:34,$5.00,￥534,UCjOB8dizo4_jf9CQpjSU5Ew,Jonathan_Gutierrez,Bless_you,springgreen
16:19:40,NT$75.00,￥286,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,くしゃみたすかるうううううう,springgreen
16:19:45,￥200,￥200,UCn352tzTcNuzJtdqwp976qg,春,_,cyan
16:19:50,￥2,000,￥2000,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみ助かる,darkorange
16:20:10,￥200,￥200,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),くしゃみ代,cyan
16:31:08,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,thanks_for_the_fun_and_relaxing_stream!,springgreen
