12:27:43,￥1,000,￥1000,UCIFqWtfrb9-KsrMUYCXR8Kw,サトウスズキ,HAACHAMA,_enjoy_the_battlefield_for_the_first_time_in_days!😁CHMARIORU！STANDBY！,gold
12:36:09,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,55万人達成おめでとん！,cyan
12:36:14,￥550,￥550,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,55万人おめでとん,springgreen
12:36:28,$5.50,￥587,UClZiu5fez1C97kRPKCr8wTg,Erika_34,550K,springgreen
12:36:30,NT$150.00,￥573,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜[索夫蘭],55万人おめでとん！　あっという間ですごいね！　はあちゃま,gold
12:36:39,￥550,￥550,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),55万人,springgreen
12:36:51,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Congratulations_on_550k_subs,cyan
12:36:52,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,Oh_hey,_550k_Omedeto_,springgreen
12:38:09,￥610,￥610,UCatorgHT12IRW1XR7mZU3Uw,おだゆー,ほんとはあちゃま凄く伸びてる！！,springgreen
12:38:18,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,55万豚おめでとーん！この調子で1位もとるで！,springgreen
12:39:04,￥12,000,￥12000,UCIXgjo_-x6IWM4kz99e1vEw,Michael_Chan,今日私の誕生日なんです,red
12:40:22,￥610,￥610,UCatorgHT12IRW1XR7mZU3Uw,おだゆー,おれも今日誕生日！！！！！,springgreen
12:41:10,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,はあちゃましか勝たん！,cyan
12:44:17,$10.00,￥1068,UC0A5hZWkv9JBneFVdpGkrMQ,Nicholas_Paul,HAAACHAAMAAAA_I_LOVE_YOUUUUUUU,gold
12:46:23,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],はあちゃま頑張れ,springgreen
12:52:06,HK$25.00,￥344,UCdU5nzAoXSdJoqs2sipn_VQ,John_Lau,負けって続きてください,springgreen
12:58:14,$10.00,￥1068,UC0A5hZWkv9JBneFVdpGkrMQ,Nicholas_Paul,WHEN_I_SAY_HAA!!!_YOU_SAY_CHAMA!!!_HAA!!!!,gold
12:59:23,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,ハラハラさせおって,springgreen
13:02:55,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Haachama,_you_have_・Don't_talk_in_the_chat._in_the_rule_🤔,darkorange
13:05:17,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,今日デビューしたホロNEのワトソン・アメリアちゃんめちゃくちゃ好みだわ。英語ペラペラでいつも笑ってる明るい性格の金髪碧眼美少女で、出るとこ出てて、割とクレイジーな自由人。こんな可愛い子他におらんやろ,springgreen
13:06:41,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,ウィスパーボイスたすかる,gold
13:06:32,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ウィスパーボイス助かる！！！！！,cyan
13:06:35,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,たすかる,springgreen
13:07:07,￥200,￥200,UCmQ_q1jQLUaVtwNac8jEN-A,めしああるふれっど,ウィスパーボイスたすかる,cyan
13:07:11,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,ASMR助かる🙏,cyan
13:07:53,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],ウィスパーボイス返して,cyan
13:09:24,￥1,000,￥1000,UCB9J5cj4S3wF_HMZbHO3vhA,Z_たいだにn,優勝たすかる！,gold
13:13:07,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,"No_talk_in_chat",springgreen
13:14:43,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,is_superchatting_talking_in_chat_or_does_it_not_count?,springgreen
13:16:44,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,We_need_your_English_Haachama!!!_and_you_got_this!,darkorange
13:17:54,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,I_just_got_here,_so_please_give_us_English,springgreen
13:18:16,￥200,￥200,UCN4bhoRz2032BxLZrbLAe0A,アホ毛C太,頑張って💪,cyan
13:18:50,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],MAY_OUR_GODDESS_CAUSE_CHAOS_TODAY_FOR_THE_SIMPS_,cyan
13:19:40,$5.00,￥534,UCU5CYttaeJhM2bDyD738fBg,Codie,blessed_to_watch_haachama_today,springgreen
13:20:40,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,remember_no_talk_in_chat,_but_super_chat_is_fair_game,springgreen
13:24:05,$100.00,￥10683,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Good_luck_Haachama,_thanks_for_streaming._I_love_you!_❤️,red
13:32:07,￥10,000,￥10000,UCIKkZ_ecFN5pbAJIUrjdBZg,アクワルタジャムシード,520k_subscriptions_congratulations!!_All_hail_HAACHAMA!!,red
13:32:09,$49.99,￥5340,UCkmwkZLIVbte0k9xI_lFOHA,Kyron_Domingo,“A”_for_effort,magenta
13:32:10,SGD2.00,￥160,UCyXdmYUVoCqkuoonp9PQIwQ,Jinx_Louzy,Fall_Mountain_is_No_Miss_or_You_Lose._Good_Luck,cyan
13:32:12,€10.00,￥1285,UCD0taCLZNzwL48JmQG6jLUw,Talindor92,Still_nice_job_to_get_in_final_round.,gold
13:32:36,$5.00,￥534,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Sorry,_brain_shutting_down._Hope_you_win_one_Haachama-chama~,springgreen
13:37:51,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ご近所挨拶できてえらい。チャンネル登録しました。,springgreen
13:42:37,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,you_got_this_👍,springgreen
13:43:46,￥1,000,￥1000,UCB9J5cj4S3wF_HMZbHO3vhA,Z_たいだにn,優勝たすかる！,gold
13:44:26,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,惜しい～！けどナイスファイト！そしてさっきの青チームの団結力に敬礼！(｀･ω･´)ゞ,springgreen
13:48:46,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,優勝祈願代！,springgreen
13:52:21,￥1,500,￥1500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,はあちゃま_がんばえー(о´∀`о)ﾉ,gold
13:56:00,SGD5.00,￥400,UCt16yIfVfvXVvJIielvEXBw,J_W,草,springgreen
13:59:41,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,たすかる,springgreen
13:59:42,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,くしゃみ助かる,springgreen
13:59:36,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,くしゃみ助かる,springgreen
13:59:39,CA$2.00,￥168,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Bless_you,cyan
13:59:42,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,くしゃみ助かる,cyan
13:59:46,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,くしゃみ助かる！,cyan
13:59:46,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,くしゃみ助かる,cyan
13:59:58,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,くしゃたす代,cyan
14:00:01,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,くしゃみたすかるぅ,springgreen
13:59:50,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,くしゃみ助かる,cyan
13:59:51,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,くしゃみたすかる,cyan
13:59:56,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,くしゃみたすかる,cyan
13:59:58,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,くしゃみ助かる,cyan
13:59:59,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Bless_you_❤️,springgreen
14:00:05,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Bless_you_,springgreen
14:00:22,￥500,￥500,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,くしゃみ助かる,springgreen
14:00:12,￥200,￥200,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,くしゃみ助かる,cyan
14:00:25,DOP100.00,￥184,UCsD-uLPsSilCL9rkuVbkBvg,Plopistico,bless_you,_salud,cyan
14:00:31,HK$10.00,￥137,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,くしゃみ代,cyan
14:00:34,￥100,￥100,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,_,blue
14:00:40,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,くしゃみ助かる,cyan
14:00:58,￥200,￥200,UCpIsDqOIBbkRnZfARHMO2SQ,篠瀬,くしゃみ助かる,cyan
14:00:55,￥250,￥250,UCrJ7NFN5DsfwgDVPhWjLvsA,エリック・J・キラー,くしゃみ助からない代,cyan
14:01:06,￥500,￥500,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,最近たすかりすぎて、くしゃみの希少価値が薄れてきてる,springgreen
14:15:11,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,早くはあちゃまになりたい・・・,cyan
14:24:25,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,「このルールで落ちる人なんていないよね～？」,springgreen
14:28:47,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,愛してる！,cyan
14:29:25,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,はあちゃま愛してる愛してる愛してる愛してる！！！,springgreen
14:30:39,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,君だけを愛してる,cyan
14:33:13,$5.00,￥534,UCE9krKEeYdUzY4_nEHUeFmA,Deybi_Pimentel,Estoy_Loco_~_goooo,springgreen
14:36:42,$1.99,￥212,UCm0t8LXemdjpSqeEHkn6UMw,ESPY3,Yo_Haato!_Can_u_do_your_Jo_impression?,cyan
14:37:47,￥610,￥610,UCxm6M5opvg3Ut8m1RNFqaDw,佐久間,٩(_ᐛ_)و_ば_な_な,springgreen
14:38:28,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,More_Game_Pad_money_💰,springgreen
14:39:21,NT$75.00,￥286,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,I_trust_you_Haachama,springgreen
15:01:18,ARS20.00,￥23,UCRlB6HXqBJ7NKo0bBc2Wwow,Elias_Rodriguez,あなたはハチャマできます_❤️,cyan
15:01:33,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,I'll_never_forgive_Luigi.,springgreen
15:01:42,CLP1,000,￥147,UCUAm4SoZN83FuTYF7L965lg,Felipe_Rozas,Hachama_Chama,cyan
15:07:12,￥1,000,￥1000,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,替え歌助かる,gold
15:10:50,CLP1,000,￥147,UCUAm4SoZN83FuTYF7L965lg,Felipe_Rozas,I_give_you_my_sanity_my_eldritch_god_Hachama,cyan
15:12:36,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,□,springgreen
15:12:38,HK$25.00,￥344,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,Got_to_go。優勝祈る、あとでアーカイブを見る。,springgreen
15:19:56,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Good_luck,_hope_you_win_Haachama,springgreen
15:29:15,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,巻き舌助かる,springgreen
15:32:31,A$10.00,￥829,UCLBNqZu8twAN3wIFDKlLGsw,Brazed,Happy_to_see_your_channel_grow_so_much_:D,gold
15:40:54,HK$25.00,￥344,UC_9OJvymsv5E4aC_eUJjL0g,デレク\Derek,先、優勝取っだ。はあちゃま、頑張れ。さなに、55万おめでとう。,springgreen
16:08:18,￥200,￥200,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,頑張れ！,cyan
16:08:23,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],ジャンプの視野角を下げる方が良い,cyan
16:08:53,CA$2.00,￥168,UCuQ54SLbXwbenhRyzrPin9g,Spooks,I_can't_understand_you_Haachama_but_you_can_do_it!,cyan
16:09:04,￥550,￥550,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,springgreen
16:17:16,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,I_wish_for_Haachama_to_win_a_crown_and_happiness_forever.,springgreen
16:30:57,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Don't_be_sad._We_love_Haachama._:),gold
16:37:21,CA$2.00,￥168,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Bless_you,cyan
16:37:24,￥200,￥200,UCpIsDqOIBbkRnZfARHMO2SQ,篠瀬,くしゃみ助かる,cyan
16:37:41,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,くしゃみ助かる,cyan
16:37:28,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,くしゃみ助かるその二,cyan
16:37:30,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,くしゃみたすかる,cyan
16:37:30,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,くしゃみたすかるぅ,cyan
16:37:31,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,くしゃみ助かる,cyan
16:37:34,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,くしゃみ助かる,cyan
16:37:38,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,bless_you,springgreen
16:37:40,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,くしゃみ助かる,cyan
16:37:45,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,くしゃみ助かる,cyan
16:37:47,NT$30.00,￥114,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,くしゃみ助かる,cyan
16:37:50,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,たすかる,springgreen
16:37:52,￥200,￥200,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,くしゃみ助かる！,cyan
16:38:21,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,くしゃみ助かる！！！！！,cyan
16:38:44,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,くしゃみ助かる,cyan
16:58:27,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ちゅんちゅん代,cyan
17:09:31,￥100,￥100,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,_,blue
17:11:58,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,おつるーじゅ！今日も激闘だったね…はあちゃまかなり上手くなってるから優勝は近い！,springgreen
17:12:07,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,パイナップル優勝おめでとん！！,cyan
17:12:23,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,凄い決勝進出でしたから、もうすぐですよ！,springgreen
17:12:18,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,今日も楽しかった！優勝までおうえんするよ,springgreen
17:12:21,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,You_might_not_be_number_1_in_Fall_Guys,_but_you're_number_1_in_our_hearts._I_belive_you'll_win_next_time._Love_you,_Haachama_Forever.,springgreen
17:12:31,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,今回は手の届きそうな所まで来てた！リベンジ待ってるよ！,springgreen
17:12:40,￥610,￥610,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おつるーじゅ！確実に上手くなってるから、次は一位取れそうだね！,springgreen
17:12:54,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,今日でもたくさん学び得られたし、次こそは優勝できる！！はあちゃまふぁいとん！！っずっと応援してるからね！！,springgreen
17:13:03,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,おつるーじゅ！惜しいところ何回かあったねー。次回優勝目指してふぁいとん！,springgreen
17:13:13,￥500,￥500,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,優勝できなくて残念だけど、確実にはあちゃま上手くなってる！ファイナルには普通に進めるようになったし、もう優勝は間近だよ！はあちゃま,springgreen
17:13:24,￥610,￥610,UCkhuc5rcaTU4a3fQZFgS_MQ,たなふみ,次こそは一位を！！,springgreen
17:14:12,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,負けるなはあちゃま。いつかその手に、優勝という栄光をつかむ、その時まで！はあちゃまの戦いはこれからだ！”赤井先生の次回作にご期待ください！”,springgreen
17:14:13,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,はあちゃまならいつか優勝できると信じてる！,springgreen
17:14:18,￥500,￥500,UCL9-eZSLK_yXsSnh2un5S9g,バスタオル,確かに優勝はできなかったけど、格段にうまくなってる！次こそだ！(ついでなんですけど、今日19歳の誕生日なので祝ってほしいです...),springgreen
17:14:26,A$1.00,￥82,UC5S0qr2WThLwo1zPNT1L6Eg,tetrais,_,blue
17:14:50,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,優勝できない、はあちゃまが可愛いくてずっと見ていたい,springgreen
17:15:06,￥200,￥200,UCylcaSVdoYObB_tlz0Zpx9g,紅野豚,55万人突破おめでとん！次は優勝だ！,cyan
17:15:27,$5.00,￥534,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,please_take_this_money,springgreen
17:15:29,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,I_enjoyed_the_stream,_thank_you._Take_pity_on_us_english_chat_please,_love_you.,springgreen
17:16:34,￥200,￥200,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,はあちゃま次こそ優勝だー！,cyan
17:17:05,￥810,￥810,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,優勝祈願,springgreen
17:17:27,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,誕生日ボイス最高だから勝ってない人は是非買ってね！,cyan
17:18:06,￥610,￥610,UCatorgHT12IRW1XR7mZU3Uw,おだゆー,はあちゃまケーキ作って乗せるよ,springgreen
17:18:12,￥200,￥200,UChubpKHJyx5JWzrbg-URU6w,つかさ,いつもかわいいいいいいいいい代,cyan
17:18:58,￥500,￥500,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,おつるーじゅ！あと一歩、もう手が届くところまできてる！次こそ１位だふぁいとん,springgreen
17:20:41,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],もう優勝出来るだけの腕は持ってると思う,springgreen
17:22:22,A$5.00,￥414,UCahh1bS4rG1qw4waRaVME_A,J,I_was_the_"Luigi"_that_was_with_you_on_the_spinning_stage._I_never_betrayed_you._Some_other_guy_grabbed_you_and_you_both_fell_before_I_noticed_😞,springgreen
17:22:35,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,ASMR初めてです！楽しみにしてます！55万おめでとん！,springgreen
17:22:44,￥500,￥500,UCrlvdndLpaavAnsE3dxVoSg,SJ*,次こそ優勝～～～！頑張れ～～！,springgreen
17:23:50,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,おつかれさま～チーター排除の団体戦はなんか新鮮だった👾王冠ゲットは是非NEXT_TIMEで🤖🏆,gold
17:25:30,HK$10.00,￥137,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,You_did_good_job_today!_Keep_Going!_応援します!,cyan
17:26:36,￥500,￥500,UCN1PpL53Fgpl48Y0hOHuZFQ,くろらべる,はあちゃま55万人おめでとう！昨日からメンバーシップ加入もさせて頂きました！元気もらえてます,springgreen
17:27:12,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,55万,cyan
17:28:48,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,宿題ふぁいとん！,cyan
17:28:57,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,巻き舌助かる,springgreen
17:29:25,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ゲームパットあれば、絶対一位取れる！！次のFallGuys楽しみにしてます！！,cyan
17:31:00,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,感動をありがとう。FALL_GUYS見てたら雨が降りました。,springgreen
17:31:48,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,はあちゃまっちゃま〜へようこそ,springgreen
17:33:03,$2.00,￥213,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,thanks_for_the_stream,cyan
17:33:37,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,はあちゃまのASMR…初めてだから緊張するけど、優しくしてね…///,springgreen
17:34:51,NT$75.00,￥286,UCne6wpGC6eYuv3pcTsdi3NQ,水水母【クラゲ】,Hatto_好き,springgreen
17:35:07,NT$75.00,￥286,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜[索夫蘭],ASMR聞きたいけど夜勤あるから残念,springgreen
