22:37:44,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,あくあマリンの重い絆はありましたね。ラブラブあくあマリン号の建築楽しみにしてます！あくあ先輩が絡むと船長お姉ちゃんみたで可愛い。,red
22:38:11,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,あくあマリン号かぁ…楽しみにしてます！,cyan
22:37:50,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,お疲れさまでした！いろいろ新しいものが見れてた御楽しかったです！マイクラ配信楽しみにしてます！声の調子も良くなったようで安心しました！,springgreen
22:38:14,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,頑張ってください。建築も他のメンバとのコラボも楽しみに待ってます。,springgreen
22:38:13,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,船長のマイクラ初見です、あくあマリン号の建築頑張って〜,springgreen
22:38:20,￥200,￥200,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,ラブラブあくあマリン号楽しみなんだワ。迷子船長かわいかった,cyan
22:38:32,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長マイクラは目標が分からないからってモチベ無さそうだったけど、どうしてこのタイミングで再開しようと思ったんですか？,springgreen
22:38:36,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかった～,springgreen
22:38:46,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,あくあマリン号たのしみ,springgreen
22:38:58,￥500,￥500,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,マイクラ配信楽しかった,springgreen
22:39:13,￥500,￥500,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,サラダたべてね,springgreen
22:39:04,￥500,￥500,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,ラブラブあくあマリン号建築がんばれー,springgreen
22:39:15,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',船長のこれからのマイクラが楽しみです,cyan
22:39:16,￥370,￥370,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,突発あくあマリンキマりました,cyan
22:39:17,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,船長とのマイクラ観光新婚旅行楽しかったです,gold
22:39:39,￥500,￥500,UCGinkJ6qIqs_8Lu91d2o8xg,ときたまごごご,船長とホロ村探索出来て楽しかったよ～！アクアマリン号楽しみですね！,springgreen
22:39:32,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,あくあマリン号楽しみなんだワ！！,cyan
22:39:33,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,船長_今日誕生日だから祝って！！,springgreen
22:39:35,￥610,￥610,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,マイクラ好きなので、これからも楽しみです！,springgreen
22:39:54,￥100,￥100,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,_,blue
22:40:23,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,あくあマリンの絆を感じた記念,cyan
22:39:49,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでしたーみんなでワイワイ建築見るのも楽しかった,springgreen
22:40:51,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,観光案内お疲れさまでしたー。海賊船楽しみにしています。,springgreen
22:40:08,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,これからマイクラで船長といろんなホロメンと絡むところが見れると思うとワクワクします！楽しみです！！,cyan
22:39:58,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,昨日,cyan
22:39:59,￥490,￥490,UCBcFUBaFr85DH1mtqMET7Xw,新世紀_輪廻の天元突破甲殻機動戦士〜中略〜セイクリッドあくエリオン_自分でも名前わからんくなってきた,らぶらぶあくあマリン号楽しみにしてます！,cyan
22:39:59,￥500,￥500,UCyTt6mxWqpnmNOKCUPh10tg,朝霧湊,あくあマリン号がんばて下さい,springgreen
22:40:02,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の久しぶりのマイクラ配信楽しかったです！途中でにゃーんって言った時に可愛過ぎて心臓止まりかけたわ,springgreen
22:40:09,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,アクアマリン号楽しみ！,gold
22:40:09,￥250,￥250,UC2vLGF0w_HCMvn7QZQf1lQA,スラッシュカズファントム,お疲れ様でした！面白かったです！,cyan
22:40:20,￥610,￥610,UCPt5NLxxIzMIhoJNSaAFNAA,炭焼きサト,お疲れ様です！船長のマイクラ放送が,springgreen
22:40:20,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,お疲れ様〜,springgreen
22:41:22,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,_,cyan
22:40:37,￥200,￥200,UCkCmoJ8CtINM1aONh4Pv_JA,ふりとろう,おっきな船楽しみなんだ,cyan
22:40:40,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,マイクラ観光楽しかった！アクアマリン号起工楽しみにしてます,springgreen
22:40:45,￥610,￥610,UCahtO3riq363DB2grtX42yg,れびれび,アクアマリン号建設費,springgreen
22:40:46,￥500,￥500,UCor_Ep3gx-p60gDKhKWjMNQ,ナツル,あくあマリン号の建設頑張ってくださぁーい！楽しみです,springgreen
22:40:51,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長と観光楽しかった！,springgreen
22:41:04,￥610,￥610,UC5_9jOxrCdv4d-RqcHB29NA,ウニコ,あくあマリン号楽しみです,springgreen
22:41:14,￥500,￥500,UCuyLkccygtHtEyu12uwUE-g,ラムヘッドマン,ラブラブあくあマリン号,springgreen
22:41:19,￥500,￥500,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,あくあマリン号楽しみ！船長応援してんで！,springgreen
22:41:39,￥250,￥250,UChES9WLqQ3sOaRNOe6KkmUA,宝鐘海賊団見習い船員ファム,船長の船楽しみなんだ,cyan
22:41:40,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,あくあマリン号楽しみ,cyan
22:42:12,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,仕事遅くなったので見れませんでした,springgreen
22:42:20,PHP125.00,￥274,UCqT62WXfIWb92BhSuA2FOXQ,ジャガ丸くん,Arigathanks_gozaimuch_for_the_stream!_Subaramazing_as_always_👍👌,springgreen
22:42:22,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,LOVE♥LOVE♥あくあマリン号竣工日を楽しみます,springgreen
22:43:04,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,あくまり海賊船建築応援,springgreen
22:43:30,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,HM_/_ひろまる,初スパです_アクアマリン号楽しみにしてます！,springgreen
22:43:32,€5.00,￥642,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,Ahoy！マリパニッシュのCEOです今日は休憩があります。もっと多くのスペイン語のレッスンを楽しみにしています。船長ASMRを最近使って寝ています、船長と寝ることが大好き,_めちゃめちゃ_大好きです,springgreen
22:43:33,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,船長に触発されて最近アズレン始めました,cyan
22:43:59,￥730,￥730,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,マイクラ良い,springgreen
22:43:51,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,ホロ鯖観光デート楽しかった代,cyan
22:44:03,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,ラクガキ王国版のヒソカ像立てて欲しいです！,springgreen
22:45:29,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,船長今日も可愛かったで,cyan
22:46:19,￥200,￥200,UCvoggjtzmjYESHc7lOEgP_A,DaRISE,ラブラブあくあマリン号始動記念に初スパです,cyan
22:46:36,￥1,000,￥1000,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,今年も無事誕生日を迎えられました！船長をこれからも追いかけていく所存です！いつも楽しい配信ありがとう！,gold
22:47:10,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,船長がマイクラをまったりプレイされるの好きなのでとっても良かったです,cyan
22:47:05,￥250,￥250,UCmFZX57VqAc9UQEaymC6D-w,祖母の本名OK藤原和子,ラブラブアクアマリン号着工記念！,cyan
22:47:59,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,来年の正月もまたマイクラで盛り上がって欲しいなぁ,cyan
22:48:17,￥500,￥500,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,アズレン朝４時から見させて頂きました、あのコーナーでフブちゃんが、アクアマリンの間でおろおろしてるのを笑ってしまいました。,springgreen
22:49:17,SGD10.00,￥801,UCM9myyUi6yveLHQGdUf2Vlw,Wayne_P,MARINE-SENPAI!_,gold
22:50:19,￥120,￥120,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,_,blue
22:51:19,￥500,￥500,UCiMYzLtTgs2svM4k5-Ke_kQ,教育係ナナト,船長、配信お疲れさまでした。アクアマリン号楽しみに待ってます。今日は喉の調子が良かったようですが、お体にはお気をつけ下さい！,springgreen
22:51:21,SGD2.00,￥160,UCFxheYfzwLx1Xv5IlI01EqQ,Roger_Gan,SENCHOU_LOVE_YOUR_VOICE_&_THANK_YOU_FOR_STREAM!!!!,cyan
22:53:16,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,可愛いけど、ノーマッドがちらつく,springgreen
22:53:33,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,高速で通り過ぎる萌え声で呼んで貰えませんか？,cyan
22:56:07,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,アズレンやってる船長ネジはずれてて好き,cyan
22:54:21,￥500,￥500,UCXzTXNuT08FZ6CNe1gTv3Rw,Tenro_Ch.天狼,船長の萌え声は、ノーマッドのイメージが強くなってしまった。。。,springgreen
22:55:04,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,ラブラブアクアマリン号楽しみ…！,cyan
22:55:57,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,船長いつも意識高くてすごい。応援してるんだわ。やさしい,cyan
22:56:27,￥250,￥250,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,仕事で出遅れたマーン！,cyan
22:56:32,￥3,060,￥3060,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,萌え声おかわりください,darkorange
23:00:46,€5.00,￥642,UCeIxUpQjg2RVl9e75af5LGg,PeterButchens,Marine_is_mega_boost_cute,springgreen
23:02:17,￥500,￥500,UCgY_i0RtbLP--skOZYeNZDQ,Smith_Howard,マリンあくあラブラブ号乗船代,springgreen
23:03:06,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,でっかいお船楽しみデス,cyan
23:05:49,￥500,￥500,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,springgreen
23:07:22,￥500,￥500,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,お疲れ様でしたー！今日も楽しかったですー,springgreen
