00:18:15,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,64万人おめでとうと寝坊助かる代,springgreen
00:18:38,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おはようござる、起きれてえらい,springgreen
00:18:13,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,おあよ,cyan
00:18:23,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,起床代,cyan
00:18:24,NT$75.00,￥286,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ぉぁょ～　ころねすき,springgreen
00:18:26,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～いっぱい寝れてエライっ,springgreen
00:18:39,￥563,￥563,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,ころさん６４万人おめでとう～～～～～～！！！！うれしい！！いつもありがと～～～～～！！！,springgreen
00:18:27,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ぉぁぁぁょー,springgreen
00:18:39,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！配信ありがとう！,cyan
00:18:41,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,springgreen
00:18:42,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ぉぁょ〜！よく寝れたね！,springgreen
00:18:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
00:18:47,￥563,￥563,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,64万人おめでとう！よく寝れてえらい,springgreen
00:18:48,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ぉぁょ～！,springgreen
00:18:59,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,ガビガビ声すごく助かります,springgreen
00:19:27,NT$75.00,￥286,UCJyhrdkyJcmRMTpHZ6VJQzg,無聞の黙黙,僕にMokuと呼べばいいですよ_僕は台湾からの新鮮なゆび_ころねさん_よろしく,springgreen
00:18:49,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～～～,springgreen
00:18:50,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おはようござる、起きれてえらい,springgreen
00:18:51,￥200,￥200,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,おあよー！,cyan
00:18:58,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
00:19:02,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょ！よく眠れた？,springgreen
00:19:19,￥563,￥563,UCewCO2t27t5MX183w466SpQ,ハセ,_,springgreen
00:19:05,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさん寝坊してたからぉヵゅの配信見てました,cyan
00:19:15,￥610,￥610,UC1tvIKezA51N__hMr4jOL4w,Pandy_N,100%がんばれーゆびゆび〜,springgreen
00:19:16,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,寝顔お絵かき代,springgreen
00:19:20,￥200,￥200,UCAhkjxlO6mvtRMQzTdekvdg,蛙印,なぜ寝坊してしまったの納得のいける回答をお願いします,cyan
00:19:59,￥563,￥563,UCsjfeZ_M7KTuCJjYozbXkFg,ちぃ,ぉぁょ〜,springgreen
00:19:28,$2.00,￥213,UC1rE0SbG6ztFn-RX6ebEJ8w,Alex_Rens,Korone,_be_my_wife_ください,cyan
00:19:29,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,お目覚め代,springgreen
00:19:32,￥610,￥610,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,よく寝れてえらい,springgreen
00:19:34,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,そんな予感はしていたｗ,springgreen
00:19:37,￥610,￥610,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,ぉぁぉぁょ〜_いっぱい寝れてえらい！！,springgreen
00:19:38,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,_,springgreen
00:19:42,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo~_sleepyhead,springgreen
00:19:52,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,ぉぁょ～！いっぱい寝れて偉い！,springgreen
00:19:56,￥640,￥640,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,64万人おめでとう,springgreen
00:20:06,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,おはようございます,springgreen
00:20:26,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,64万人おめでとう!よく寝れた？,cyan
00:20:21,￥250,￥250,UCso4bLbxaPOZ4t5HY8sOe7A,Guilty_bios,おあよーーーー！！,cyan
00:20:25,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,64万人おめでとうございます,springgreen
00:20:27,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,_,springgreen
00:20:32,$25.63,￥2738,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,I_have_work_soon_☹,darkorange
00:20:37,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,Good_Morning!_I_overslept_a_lot_too!_,cyan
00:20:38,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,睡眠も大切！！,springgreen
00:21:12,￥640,￥640,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,64万人おめでとう記念カービィ６４クリスタル集め耐久配信！！お仕事しながら観ます！！いつもころさんが配信してくれるお陰で仕事していても楽しく過ごせています。本当にありがとう！！,springgreen
00:21:12,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,許すよ！,springgreen
00:22:01,￥563,￥563,UCzsAIFwwNtTYzDuBB8u5MCw,yuya,寝てたので寝坊しなかったら間に合いませんでしたありがとうございます,springgreen
00:21:25,A$10.00,￥829,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,More_sleep_=_More_energy_for_100%,gold
00:21:36,￥610,￥610,UCd6WcVBvcD3aIhbIAD_nFUg,ぺい,ぉぁょー_今日も頑張ってください！,springgreen
00:22:00,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさんぉぁょ〜,cyan
00:22:38,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,64万人おめでとう！,springgreen
00:23:16,￥200,￥200,UC-YwX-43tZGcFIg1MN3ws0A,IEHISA___,配信間に合ったと思ったら寝坊なのかwおあよー（っ'-')╮_=͟͟͞͞〇ﾌﾞｫﾝ=͟͟͞͞〇ﾌﾞｫﾝ,cyan
00:23:19,￥200,￥200,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,ぉぁょ～,cyan
00:23:40,￥610,￥610,UC4HOGd-UJ1V4GbzpcLt5Etg,ペペぺじゅたい,遅れてしまったーーー,springgreen
00:24:14,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,64万人突破おめでとう_！！,cyan
00:25:05,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、,springgreen
00:25:24,￥500,￥500,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,おつころーん。疲れがたまってないか心配です。残業続いてたし、暑い日続いてるし。寂しいけど「待て」はできるから、無理だけはしないでね！,springgreen
00:25:25,￥2,000,￥2000,UCFUPn7kDKlxdseDkhb3fagQ,なすき,_,darkorange
00:25:25,￥1,220,￥1220,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,口開いてるの助かる,gold
00:25:58,CLP2,500,￥369,UCHRIs10d_I85FzRUB1Kz4NA,Nidoerratas_Podcast,ちりからよろしく！Greetings_from_Chile!Saludos_desde_Chile!,springgreen
00:26:58,￥1,000,￥1000,UCaru82iOarAy_nLnUvd7Ydg,はとふぇる,_,gold
00:30:17,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,よく寝てた？目覚めた時の声がかわいい🐶,cyan
00:30:26,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,あじまってたー！！クリスタル回収頑張れころさん！！,cyan
00:30:47,$10.00,￥1068,UCkPmKNHy8bvK39J72TOfsDw,arbitor365,Have_you_played_"Spelunky?"_It's_cute_and_fun._(グーグル翻訳)_「スペランキー」を演奏したことがありますか？かわいくて楽しいです。,gold
00:30:53,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,遅くなりました、けど今日の耐久楽しみです！,springgreen
00:31:21,￥1,220,￥1220,UCVGjCx_nhdvNVdETo44280Q,わためにガチ恋して古来より伝わる不治の禁断症状に襲われる霜月りん,とりあえず少しだけ初スパ投げとく！,gold
00:31:45,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,全クリがんばえー,cyan
00:32:15,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,‪,red
00:33:52,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,その女誰よ,cyan
00:35:04,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,心のメールボックスにアクセス出来ません！,cyan
00:37:08,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,ころさんの事大好きです。用事があってリアタイできた事ないしアーカイブも一度も見直せていないけれど、ころさんの事が大大大好きです。いつか、ころさんの配信を全て見る事が夢です,gold
00:38:38,￥1,220,￥1220,UCclm0T2oYN_F-mncaFyILIA,ゴリラゴリラ,コロネ可愛いよハスハスハスハスハスハスハスハスハァハァハァハァハァハァハァハァ,gold
00:40:05,￥250,￥250,UCtRk0XZYCkoiqqO4KegDzFA,きりちょチャンネル,なんで今きたのわかったの...,cyan
00:40:45,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,_,cyan
00:42:39,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,今北おやすみ今日も可愛いコロさん,cyan
00:43:06,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,誰よその女,cyan
00:43:17,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,誰よその猫！！！！！,springgreen
00:44:44,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
00:45:21,￥610,￥610,UCutNpKTLY-SqkSvZm-TdG4w,づみっきー太郎,チャージを忘れてスパチャを投げられないころねすきー、U.M.Rさんの代行で投げます笑_64万人おめでとう！！,springgreen
00:45:45,￥640,￥640,UCazNuth8cN6R4zMlVGlPTWQ,ONE,64万人突破おめでとう！！遅刻しました…,springgreen
00:47:11,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,自力はマジでキツいっすよ,springgreen
00:50:17,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,来ました！ゆび！ゆび！,springgreen
00:52:58,￥610,￥610,UC7GS64FOV_KFU9clBoGnNTQ,みおの,仕事に行って来ますー,springgreen
00:55:10,￥250,￥250,UCWjmDKkhBHoa0grBJTMzuEQ,コブロン前銭湯民族,家系かよ笑,cyan
01:02:18,￥100,￥100,UC8CybUDi1abYwHINM4nfqbw,yuuji4766h,_,blue
01:06:36,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,kirbe,springgreen
01:20:39,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,フクロウと呼ばれたのできたでな,cyan
01:27:59,PHP125.00,￥274,UCOoGtH0Nne6kyCfqPXoJzZQ,丸子コマル,受け取ってくれころさん。今日の頑張ってビーム！！！,springgreen
01:31:00,$5.00,￥534,UCNTkK6C0S2mJ_77HHxXEzGg,Couchcow,Thanks_for_the_stream!_I_loved_this_kirby_game!,springgreen
01:48:06,$5.00,￥534,UCFFC_vZCXGhj-s3mpqulkxg,G,20/5000がっかりしないでください,springgreen
01:50:00,￥1,563,￥1563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,忘れる前に···64万人おめでとうございます！これからも頑張ってください(*‘ω‘_*),gold
01:50:04,￥610,￥610,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,飲み物飲んで,springgreen
01:51:49,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,元気をありがとう！ころさん！！,springgreen
02:00:44,CA$100.00,￥8431,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,今日は私の誕生日です！カービィが大好きだからころさんのカービィ配信を見れるのは最高の誕生日プレゼントです！,red
02:04:16,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ころさんがんばって,springgreen
02:05:28,￥2,000,￥2000,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,カラダニキヲツケテネ,darkorange
02:10:47,￥500,￥500,UCblJeCwLVrqty4cNkuMKtaQ,夢見るひつじ,他の女もあぶり出しってね,springgreen
02:14:10,￥320,￥320,UCDM9rLdc41m21NJ8crrW6RA,ああ,初スパチャです_頑張ってください,cyan
02:16:19,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,_,springgreen
02:19:58,CLP5,000,￥738,UCqqBqufvg1o9CpafG3ryl1w,Paburo_Suzuki,Hi,_Sending_you_love_frome_CHILE_>-<!_Pd:Sacame_de_latino_america,gold
02:20:54,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぉぁょ～（小声）,springgreen
02:22:09,￥610,￥610,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,他の女さん見てたらころさんに飲み物飲ませてあげて,springgreen
02:26:08,A$5.00,￥414,UCF3a2zrfashHrd2LHki8iZw,Enigma,_,springgreen
02:27:47,￥563,￥563,UC9AVcg47xoY3ogOBj0mbY1A,ぴぽぴぽ,今きました！ころさん今日大きいね,springgreen
02:30:57,€2.50,￥321,UCmTr2m3LcpXarxvXtNYmbLA,KinaQuinquina,あなたは私の日を明るくします。🤗,cyan
02:39:56,￥500,￥500,UCWgdTmWs5EBPc-rQezoW53Q,福猫家はなぺろFukunekoya_Hanapero,かわいい,springgreen
02:39:58,CA$2.00,￥168,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,Revive_yourself_Korosan,cyan
02:43:13,£5.00,￥741,UCLvwczNqL_pa8o6Ev5-Ptjg,Dull,もぐもぐ_+_BGM_=_すごい,springgreen
02:44:05,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,無理せん程度に頑張ってーなー(私は限界…ｶﾞｸｯ,springgreen
02:50:10,PEN2.00,￥58,UC5dw2GrurkoNaVYf4Cbkprg,Rate.Your.Conroy.,Shoutout_a_Diegowo_M_❤,cyan
02:52:16,$5.00,￥534,UCH4LxgbeEiT7vr2hIqf2HVg,Joseph_Austin,DAISUKI!!!_❤_,springgreen
02:54:20,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,眠気に勝てないので離脱します頑張ってください,springgreen
02:57:24,CLP1,000,￥147,UCWQR3Tg_ycjlcSK5uDa7YoA,XenoBlack_Haato,_,cyan
02:58:55,￥563,￥563,UCJz6Vuqwvoxm_yUJPs-sS9A,うさぎのシャロ,午前中から仕事なので寝ます。最後まで見れなくてごめんなさい…。ちなみに初スパチャです。,springgreen
03:14:57,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
03:20:19,￥610,￥610,UCYk4_zO-6ez2BOgSJYSPBEg,ユキカゼ,が↑ん↓ば↓れ↑↑〜,springgreen
03:21:56,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,がんばれー,cyan
03:22:45,MX$100.00,￥515,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,Korone_is_cute_today_as_well!,gold
03:29:38,$5.00,￥534,UCQ-jmkhweojeGwQf28zkQIQ,Smallsmallrose,Have_you_played_other_Kirby_games?_My_personal_favorites_are_Kirby_Super_Star_and_Kirby_Star_Allies.,springgreen
03:31:35,￥200,￥200,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,おやすみ,cyan
03:32:51,NT$150.00,￥573,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[古戰場社畜],ころね大好き,gold
03:33:49,$5.00,￥534,UCPHXaDdvuxz480F1WZTKbRQ,A_Socialist_Dogo,Such_a_kind_dog,springgreen
03:33:53,￥200,￥200,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,あんぱん代です…あ、初スパチャです…,cyan
03:40:02,CA$100.00,￥8431,UC6E53qwcR0knT2jAWEmZxrQ,ShrimpKnight,日本語は話せません。_筆箱を食べます。_どこでもスパゲッティ。_お疲れ様でした。I_love_your_videos_^_^,red
03:45:40,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,BAHNING_GOO,springgreen
03:46:22,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,クリスタルコンプおめでとううううう！！,springgreen
03:51:49,MX$20.00,￥103,UCiK0woFNUQ2shn9YPevJzPA,Diego_Armando_Flores_Aguilar,HazyminkoUwu,cyan
04:02:17,￥610,￥610,UCRWKq8zyWOPCQ7r0qcSJoZA,せふぃみょん,100％！！！！,springgreen
04:02:28,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,100%クリアおめでとぉ！！,gold
04:02:47,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！,springgreen
04:02:47,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！みんなで旅してる感じ良かったよねぇ,springgreen
04:02:52,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,クリアおめでとおおおおボスの攻略気づくの早すぎてビビった！まじすげ！！,cyan
04:02:49,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,最後ナイスぅ！！,cyan
04:02:49,$5.00,￥534,UCClcpMcHdjjJyB6pLdKp0xw,Gidofter_Lukge,_,springgreen
04:03:18,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,クリアおめでとう！！！！思い出のゲームを楽しそうにプレイしてて嬉しかった！！！！！！！,springgreen
04:02:58,￥610,￥610,UCoKySUm8ysSaMA8l7qw8vDw,しめさば,クリアおめでとう！！,springgreen
04:02:59,￥1,000,￥1000,UCMv57DGLQ7l7y3iDlvNtbHQ,Drop,クリアおめです,gold
04:03:00,￥610,￥610,UCpZR5l8VixEmKMEAg6qAyRw,田中浩太,おめ,springgreen
04:03:03,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,おめでとう！！,springgreen
04:03:03,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,完全クリアおめでとうございます！,springgreen
04:03:21,￥563,￥563,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,クリアおめでとうー！！！,springgreen
04:03:20,￥1,000,￥1000,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,gold
04:03:11,￥563,￥563,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう！,springgreen
04:03:13,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,100%おめでとうございます,springgreen
04:03:14,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,100%クリアおめでとー！,gold
04:03:14,NZ$5.00,￥387,UCtmqktQIKB_LznqjAkLLw_Q,william_fleete,Congratulations_on_100%_clearing_Kirby_64,springgreen
04:03:31,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,クリアおめでとう！,gold
04:03:19,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,おめでとう〜,springgreen
04:03:20,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,完全制覇おめでとうございます！,springgreen
04:03:22,￥1,220,￥1220,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,完全クリアおめでとうううううう！！！,gold
04:03:25,￥563,￥563,UCPwZMsXEInwlF7ctc3T1-jw,koma_ndo,ナイスプレイ！,springgreen
04:03:26,￥500,￥500,UCBuFUt5OomaaVIzCRJJFSZw,ラッシュ,64カービィ真クリア64万登録おめでとう～今日のころさん意地悪いぞ（でもころさん大事だから許す）いつもころさんから元気もらってありがとう！早くころさんと出会えばよかったのにな…,springgreen
04:03:28,￥6,100,￥6100,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,おめ！おめ！,magenta
04:03:29,￥200,￥200,UCM2X8ZVO6zSzul8EiquQ8Qw,ゆう_ていとく,ころさん、カービィ64クリアおめでとう！他の女ぁ！！もありがとう！,cyan
04:03:31,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,真ENDおめでとおおおおおおおおおおおおおお！,springgreen
04:03:34,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとう！！！,springgreen
04:03:35,$10.00,￥1068,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,congrats_\('_o_'_)/_cute_stream,gold
04:03:36,￥500,￥500,UCPAJWK2Ps8oYhu9T92TWfyw,柿さん,100%クリアおめでとー！！！,springgreen
04:03:52,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,真ENDクリアおめでとおおおお！＆64ゲー中に64万人おめでとうございます！！,springgreen
04:03:52,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,１００％クリアおめでとう！！！64万人おめでとう！！！,springgreen
04:03:41,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,真エンドおめでとう！！,cyan
04:03:59,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,真クリアおめでとう！！,cyan
04:03:59,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,完全制覇おめでとう～♪,cyan
04:04:00,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,100％クリアおめでとう！,gold
04:03:48,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,完全クリアおめでとー！！このゲーム子供の頃買えなかったので、ころさんプレイしてくれて嬉しかったです！！！たのしかった！,springgreen
04:03:48,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,100%クリアおめでとう！,springgreen
04:03:48,￥500,￥500,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,クリアおめでとう！他の女さんもありがとう！,springgreen
04:03:49,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,クリアおめっとーすごいすごい,springgreen
04:03:51,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,前評判聞いて朝まで覚悟してたけどめっちゃスムーズやん！さすころ！,springgreen
04:03:52,￥888,￥888,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,100%クリアおめでとう！,springgreen
04:03:52,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,springgreen
04:03:56,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,クリアおめでとうございます！,cyan
04:03:56,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,マリリンかぁ。嫉妬してごめんやで！マリリンならええよてぇてぇして！,cyan
04:03:56,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,真エンディングおめでとう！前回よりも上手くなっててサクサクだったね！楽しかった！,springgreen
04:03:58,￥250,￥250,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ころさん！！！クリアおめでとう！！！！,cyan
04:03:59,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,クリアおめでとぉぉぉ！最後苦戦するかと思ったけどめちゃくちゃ上手かった！！,springgreen
04:04:02,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,真クリアおめでとおおお！他の女もありがとおおお！,cyan
04:04:02,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,クリアおめでとう！,springgreen
04:04:06,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,100%,cyan
04:04:06,€5.00,￥642,UCqnPFBiMPulhT2lOmIAhyjA,Gary_Kertopermono,❌🍅_X_Tomato!,springgreen
04:04:09,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアだあああああ！！！,gold
04:04:13,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！,cyan
04:04:16,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,100％ナイス！！！,springgreen
04:04:18,RUB400.00,￥575,UCByWR0-p0cWkSF9DiYkZ8uA,SlaM,You're_awesome_😃,darkorange
