23:18:48,$5.63,￥601,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,明日は教えるの必要があるけど，この配信の最後はみたい草。はいこれ私の食費,springgreen
23:26:40,￥500,￥500,UCRfDqgZx6pVURw6VvlegnwQ,voruiアルティメットおとん,おやすみなさい,springgreen
23:28:34,NT$75.00,￥286,UCKNumYoF59SNkyjFqJCBZLA,小Ryu燒肉趴,Ground_pound　って知ってますか？　　By　アメリア,springgreen
23:42:44,HK$150.00,￥2065,UCFVQECTb0WItqzHJqfOoyRA,神奈,私は明日仕事に行か～また明日ね～👍🏻🤗頑張ってね,darkorange
23:50:10,NT$1,000.00,￥3826,UCPi6msuQFJ9DweFzn1EcpiA,シドウィンスド,いつも楽しいでいてお願い[google翻訳],magenta
23:50:34,$5.00,￥534,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,Good_Morning_Korone_!,springgreen
23:52:56,$1.99,￥212,UCIifEmL5K7947aMf8Unan8Q,Yafeengussinmaistamek,Roly-poly_doggo,cyan
23:53:47,$10.00,￥1068,UCkEs8e6rsZhubnW-FPbSZbg,AstroBeat,Korone_Super_Star!,gold
00:03:53,￥200,￥200,UCA_iq3bYdrjVQEaRRuxXbtg,川西陣風,仕事なのでそろそろ寝ます　頑張ってください,cyan
00:08:31,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
00:09:18,$5.00,￥534,UCkEs8e6rsZhubnW-FPbSZbg,AstroBeat,Oops_this_isn't_super_star;_I_meant_Korone's_Dreamland_2,springgreen
00:16:11,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
00:16:37,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,お仕事終わってきました！遅くなってごめんなさい！カインの絵はころさんが描いたんでしょうか？かわいいです～～,springgreen
00:19:01,$2.00,￥213,UCkEs8e6rsZhubnW-FPbSZbg,AstroBeat,Korone's_Dream_Land_3*_Coco_Caine?_No,_Korone_Kine,cyan
00:21:06,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,ぺるの,今日も寒いのぉ,cyan
00:23:00,￥610,￥610,UCN1CDzAvlX_MEK2iaSHBjYA,なかしょー*ころねすきー,明日も仕事なので続きはアーカイブで見ます〜_ころさんおやすみなさい(_¯꒳​¯_)ᐝ,springgreen
00:39:04,$5.00,￥534,UCeTA_zqYpMA5i2RAO-nSgZw,crank,poopy_pants,springgreen
00:47:51,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,It's_so_fun_watching_you_play_anything_you_want._Never_change_sweet_doggo.,springgreen
01:00:42,￥610,￥610,UCC6mbLUsUt4GC-_qfB4gZDQ,りゅーじ,眠だぐなっだ,springgreen
01:07:40,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
01:07:51,NT$75.00,￥286,UCKfvU6PwB2DmreKWA6-F1vA,WooZ,助かる,springgreen
01:07:45,￥500,￥500,UCD4TGtEWMq5Ip8-U7aYLQgw,ガンブラ,くしゃみたすかる,springgreen
01:08:05,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,へぎひん助かる,springgreen
01:07:58,￥610,￥610,UC66ptdHLEpRS8Fq7kLobdRg,あらぐま,初スパです！_くしゃみ助かる,springgreen
01:08:14,￥398,￥398,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,_,cyan
01:08:17,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,くしゃみ助かる,springgreen
01:08:27,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,くしゃみ助かる。お大事にしてください。,cyan
01:12:08,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Cute_song._I_love_it,springgreen
01:12:24,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
01:13:06,￥500,￥500,UCJZGl3lDM0OaS0CGKzPAtIA,うすしおパンチ,晩酌の肴に見てます！頑張って！！,springgreen
01:23:37,￥610,￥610,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,最後まで見たいけど…お仕事なのでお先に寝ます。100％クリア目指して頑張ってね！！！,springgreen
01:23:51,￥200,￥200,UCtF5gpwEpom4939qOysz6Dg,Folseus,遅くなった、こんばんわ＆おやすみなさい,cyan
01:25:45,￥500,￥500,UCdoeaDI4Gb12jBlBAvoEypA,戦慄のBLUE,遅くなっちゃったお詫び代,springgreen
01:33:12,€10.00,￥1285,UCUxP9iS5Tx7NFebJPaK69MA,Yama_Toko,Hi_Korone,_Seeing_you_having_fun_with_kirby_really_brightened_up_my_horrible_day,_Thanks_sweet_Dog_God._(I_cannot_write_japanese_yet_so_this_used_google_translate,_sorry),gold
01:27:51,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,頑張れ、ころさん頑張れ！_何度穴に落ちても、配信が長引いても、ころさんがくじけることは絶対に無い！,springgreen
01:36:07,£10.00,￥1483,UC1rigrmU6qN9bcv3m7lel0Q,Rikz_PT,Korone_x_Kaabi_は、かわいすぎる、ヒーブで作られたマッチです。このストリームは私の肌をきれいにしましたありがとう。,gold
01:36:44,€10.00,￥1285,UCUxP9iS5Tx7NFebJPaK69MA,Yama_Toko,こんにちはコロネ、あなたがカービーを楽しんでいるのを見て、私の恐ろしい日を本当に明るくしました、甘い犬の神に感謝します。（私はまだ日本語を書くことができないので、これはグーグル翻訳を使用しました、ごめんなさい）（二重申し訳ありませんが最後のものを台無しにした、別のものを持っています）,gold
01:38:22,$4.99,￥533,UCI-_BznC_EZPsuseFmxhLUw,Alexis_Martinez,I_don’t_understand_a_word_she’s_saying_but_that’s_okay,_I_love_being_here_regardless,springgreen
01:40:48,￥610,￥610,UC6csl1OoXYWLZHek51EhG8w,がちゅ,ころさん、100%クリアふぁいとー,springgreen
01:41:43,$4.99,￥533,UCI-_BznC_EZPsuseFmxhLUw,Alexis_Martinez,Sleep_is_for_the_weak,springgreen
01:43:10,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,ドンマイ🍵,gold
01:50:54,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,ハムちゃんゴールおめでと！仕事で朝早いので途中で落ちてたらごめんねぇ残りあと少し頑張ってー,springgreen
01:53:26,￥250,￥250,UCNB8AfC0ij2zSWw4f1Pyfaw,とうまゆうき,_,cyan
01:57:55,$10.00,￥1068,UC0C29cYGQYlujSRiJO-E_nw,Andy_Champlin,Bless_you_and_your_mom._Hope_she_gets_well._Keep_making_her_proud.,gold
02:02:56,NT$30.00,￥114,UCNMkTgWigEzh2yMq9Ffmbdg,DEZ_CHEN,_,cyan
02:03:04,￥5,630,￥5630,UCQnwXL8A7fgCaqnU9zYi9Aw,フェネギー,ゆびゆび～！これからコロネスキーの一員とさてよろしくお願いします&コロネママが元気になる事を祈って✨,magenta
02:10:35,￥563,￥563,UCTHT-UioCLtMSDPBxXKVxDQ,いもさらだ,遅れたけどころさんきたよー,springgreen
02:10:39,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,明日仕事なのでここまで…ころさん大好き!!がんばって!!,springgreen
02:16:58,￥500,￥500,UCTHT-UioCLtMSDPBxXKVxDQ,いもさらだ,ご褒美ありがとうございます！！,springgreen
02:17:23,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Listener_gives_Korone_kiss_power!_ちゅ～_,springgreen
02:30:51,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
02:35:37,￥370,￥370,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,初見です！頑張れ〜(_◜ᴗ◝),cyan
02:38:28,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,ハートスターコンプおめでとう！！,springgreen
02:38:44,￥500,￥500,UCcyMMb--kiIQsbBAm3gF7hw,orth_ys,オメデトー,springgreen
02:40:01,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,おめでとう❗,cyan
02:40:17,￥563,￥563,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,おかころの絆で最後一発クリア＆ハートスターコンプおめでとうございます♪,springgreen
02:40:51,￥610,￥610,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,ハートスターコンプおめでとう！_そしてこれは伝説の幕開けか…？笑,springgreen
02:45:35,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,くしゃみ助かる,springgreen
02:45:40,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみたすかる,springgreen
02:46:01,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
02:46:14,£10.00,￥1483,UCcIIsKKEwDTLFeJhJck5yaQ,Serjio_Dragonis,Bless_you_Korone,_make_sure_you_look_after_yourself_you_awesome_doggo!!!,gold
02:47:25,NT$150.00,￥573,UCUDGKV4W1AVP7z8Mggt0nTQ,SHU_HAI_LIE-LEI,_,gold
02:56:24,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,I_have_to_go_now,_I'll_watch_the_rest_in_the_archive._Do_your_best,_Koro-san._You_can_do_it!,springgreen
02:58:38,PHP125.00,￥274,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,I_wish_that_I_could_stay_but_I_have_work_later._Goodluck_on_the_game_Korone!_I_love_you!,springgreen
03:08:49,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,このゲームにもボスラッシュがあるらしいですよ👀（ころさんがやってみたいよなぁ）,springgreen
03:09:33,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,YOU_CAN_DO_IT!_BELIEVE_IN_DOGGO!!!,gold
03:17:36,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,勢い乗ってのまさかの全面クリア！_おめでとうございます！🎉,springgreen
03:17:46,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,ストーリー完全クリアおめでとう🎉めちゃくちゃ上手かったよ！,springgreen
03:17:53,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,クリアおめでとう！,cyan
03:17:53,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとう！初見クリア上手すぎる！,springgreen
03:18:12,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!,springgreen
03:18:19,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,R-typeで鍛えてたシューティングコピー能力で1発クリア！！　真EDおめでとう！！,springgreen
03:18:26,$5.63,￥601,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Amazing,springgreen
03:18:29,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとう！さすがころさん！！,springgreen
03:18:29,￥610,￥610,UCv0J60yYPTW4ijgPsnGmPVQ,ゆーじ,クリアおめでとうー！ラスボスうますぎる！,springgreen
03:18:47,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさん100%クリアおめでと～～～～！！最後めちゃめちゃ上手でびっくりしちゃいました！！さぁ次はぼすぶっち…！！,springgreen
03:18:57,￥563,￥563,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,クリアおめでとうございます！,springgreen
03:19:03,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,100％クリアおめでとう！！,springgreen
03:19:04,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！うまいうまい！,springgreen
03:19:05,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,クリアおめでとう！！🎉,springgreen
03:19:21,$5.63,￥601,UCRifzrFXRBweETs2PiaR9lg,Gaukas,_,springgreen
03:20:08,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,クリアおめでとー！！！！！！！！！このゲームは本当にキッズ向けなのか？最後のボスはグロ(笑)。でもこういうことめちゃ好き。ボスラッシュやるの？👀,springgreen
03:19:48,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,ラスボス討伐おめでとう！！シューティング戦めっちゃうまかったよ！！,springgreen
03:19:50,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,クリアおめでとう～,cyan
03:19:41,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,クリアおめでとう！　おつころーん,springgreen
03:19:49,￥610,￥610,UCAL4lk9gCvMg1Vh6m1v6-0g,たまごぼーろ,クリアおめでと〜🎉🎉,springgreen
03:19:57,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Congratulations_on_getting_the_True_Ending!!,springgreen
03:19:58,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,クリアおめでとう！！100％配信も楽しみにしてる！,springgreen
03:20:00,$5.63,￥601,UCOMNWlPpVgjWrDAIJhHPxow,John_Biddle,_,springgreen
03:20:08,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,ころさんクリアおめでとう！！ラスボス倒したのかっこよかったよー！,springgreen
03:20:27,$5.63,￥601,UCtjvWLrjPkemnC9uUj74u8A,adamjames34,_,springgreen
03:20:31,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,ステージ6クリアおめでとう！！,springgreen
03:20:33,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,完全クリアおめでとう～！！楽しかったー！おかころの絆！！,springgreen
03:20:42,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ころねちゃんラスボスクリアおめでとう❗最後かなりうまかったよ😄✨,cyan
03:21:13,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,裏ラスボス撃破おめでとう,springgreen
03:21:31,￥563,￥563,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,真エンディングおつころんでした!昨日に引き続いてとっても面白かったです!2周目でも全く飽きずに観れるころさんの配信すごい!,springgreen
03:21:19,RUB563.00,￥809,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Good_job!_And_you_went_100%_faster_than_12_hours._Koro-san_saiko!,darkorange
03:22:10,￥500,￥500,UC4uBhqRhqmzPz_0V8EZ3zYQ,シュウ,100%クリアおめでとう！ころさんのレトロゲームは観てる側もホント楽しめます！どんどんやってもろて,springgreen
03:21:59,￥610,￥610,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,今日も楽しい配信をありがとうころさん。,springgreen
03:23:32,NT$75.00,￥286,UCBHcMQis7mzbltjaATmQfDA,ゆうゆう,お疲れ様でした〜〜〜,springgreen
03:23:50,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,クリアおめでとう❗真ボス初見でのクリアは本当に凄いなー最後までおかゆは見てるだけ、それも面白かった,springgreen
03:24:25,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,おかころでの真EDクリアおめでとう‼めちゃくちゃ上手くてかっこよかったよ😆残り3%のミニゲームの道のりがあるけど今日のつよつよころさんなら絶対できるから楽しみにしてるね✨,springgreen
03:24:29,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ひとまずおめでとう🎉次で目指せ100%！,springgreen
03:24:59,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,おかころでのクリアおめでとうございます！,springgreen
03:25:06,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,もっと時間かかると、ころさんの事侮っててごめんなさい&真ENDクリアおめでとう代,springgreen
03:25:00,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,真EDおめでとう🎉ころさん上手すぎて凄かった！とても面白かったよ！100％クリアも楽しみ！,springgreen
03:25:51,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,真EDクリアおめでとう！,springgreen
03:26:02,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,_,gold
03:26:46,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Doggo_and_friends_100%_cute!_Otsukoron!,cyan
03:27:05,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,真エンドクリアおめでとう！おかころの絆の勝利だ～！,cyan
03:27:19,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,真ENDおめでとー,springgreen
03:29:46,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,クリアおめでとう、ころさんの描いたハニーがピンクになった「いっぬ」に見える,cyan
03:30:06,NT$75.00,￥286,UCa4C9j-b7ONtiMSFTVwjSuw,筑紫[チクシ],配信助かる！,springgreen
03:31:41,￥2,000,￥2000,UCSNHkQfGQhe-OgNb1gMTPZw,指圧のツボ,今日も癒しをありがとう,darkorange
03:36:20,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,アーカイブになりそうなので（_ＴДＴ）,springgreen
03:42:21,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,今起きた、終わった？,red
03:43:38,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,カインが満面の笑みでメチャクチャ嬉しそうなの好き～,springgreen
03:44:17,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,It's_art!,springgreen
03:47:05,NT$750.00,￥2869,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,改めて97%おめでとうー！！,magenta
03:53:02,￥100,￥100,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,blue
03:49:12,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,君と聞いて,cyan
03:53:05,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,cyan
03:53:12,￥2,000,￥2000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,darkorange
03:49:50,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ハートスター集めと真ボスおめでとうございます♪ホソイヌハニーがとっても可愛いしころさんのキャラクター絵毎回キュートだね。ころさんの絵の線は迷いがないし特徴をしっかりとらえていて素晴らしいよ！何時も楽しい時間をすごさせてくれてありがとうね。ぁ良ければテレ君でお願いしても良いでしょうか？,springgreen
03:53:16,￥5,000,￥5000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,magenta
03:50:21,$5.00,￥534,UCaQsCWdMbOlmlr2R90KilbQ,Otaku_Pandaa,あなたを愛してます,springgreen
03:50:41,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,ころさんクリアおめでとう！仕事なのでお先にねるねー！素敵な集合写真みれたーころさん大好き！お先におやすみー😊,springgreen
03:50:23,￥563,￥563,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,このゲームラスボス以外全部かわいくて好き。それをプレイしてるころさんもかわいくて好き。,springgreen
03:50:26,CA$11.01,￥928,UCbGb3eOqapf_TwxpzdVqMIg,XI,korone-san_high_pitch_laugh_and_and_voice_makes_me_happy_and_forget_my_problems._i_love_you_thank_you_forever_❤,gold
03:51:36,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,_,cyan
03:52:07,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,nice_drawings,cyan
03:53:07,￥563,￥563,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,springgreen
03:53:09,￥1,000,￥1000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,gold
03:53:18,￥10,000,￥10000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ころさん97％クリアおめでとう！　相談なのですが、空白が入った状態で名前を付けてもらってもよろしいですか？,red
03:54:01,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Thank_you_for_the_awesome_portrait_and_the_awsome_stream,_i_love_very_much._With_many_love_from_Viet_Nam._Cám_ơn_bạn_rất_nhiều_:D,springgreen
03:54:51,$2.00,￥213,UCswq81jr1tIc3QIgF5iNJVQ,チーハィーツアィーユだよ!,今日は彩魚の出番多いなぁ~w,cyan
03:55:07,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,_,springgreen
03:55:28,￥1,563,￥1563,UCH0OhdYof9EF5VPWj0F329Q,Baby_VirtualFreak,人生初スパチャです！ころさんハートスターコンプリートおめでとうございます。ころさんの描いたカービィの絵、とてもかわいくて好きになのでアイコンに使わせてもらってもよろしいでしょうか？これからも応援しています！ミニゲームボスラッシュ配信も楽しみです！,gold
03:55:41,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,nice_clothes_korone_.yubi_yubi,springgreen
03:56:15,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,OKです！,cyan
03:56:39,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,_,springgreen
03:58:53,￥1,563,￥1563,UCU_M_sgOMLWXPfzSylAMB5Q,ゴレンジャイ,クリアおめでとうございます！今日も楽しかったです。おかころ最強！,gold
04:00:47,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,クリアおめでとう！_指をあげたい！,cyan
04:01:39,PEN5.00,￥146,UCUYJg1OuQz7ECn227tVOQ2g,Renzo_Alcantara,ewwww,springgreen
04:01:46,$5.00,￥534,UC8Wq-ABvjG_gnsedA51jmQA,Limxuv_Her,Thanks_for_such_a_fun_stream_today!,springgreen
04:02:34,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,本名ではないけど、よく使われるニックネームです...。本名はホーユン、でも可愛くないと思う(笑)。くん、お願いします！,springgreen
04:02:09,$5.63,￥601,UCDhLzz2P-6eu_uZHkzThKhA,Propane_and_Propane_Accessories,Congrats_on_beating_the_true_final_boss!,springgreen
04:03:02,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,_,springgreen
04:04:17,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,97%クリアおめでとうございます！ころさんの「バーニング！」何度聞いても良いです,springgreen
04:04:39,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,真EDクリアおめでとう！！！真ボス初見撃破カッコよかった！！今日もめっちゃ楽しかったよ♪配信ありがと～✨,springgreen
04:05:13,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,fun_streams_as_always_korone!_Thank_you_for_always_being_awesome,springgreen
04:05:30,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,今起きた_クリアおめてとう,springgreen
04:08:06,$20.00,￥2136,UCo4Y0q3uBSJ-5i6x8TD-7VA,JP,You_are_the_best_Korone-chan!,darkorange
04:59:42,￥120,￥120,UCxv5Hm7_HEqYsBAoc_Ldn7g,田野田,_,blue
