12:30:39,CA$60.00,￥5059,UC32AWkuv8cwsLZwsqHpQuXg,ドルイドSouta,​60万おめでとう_🎉,magenta
12:30:43,￥600,￥600,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,60万人突破おめでと！！！！,springgreen
12:30:46,￥1,220,￥1220,UCDp6Xe1oOtrzTLXdmn5sgZQ,ユアン,おめでとうぅぅぅ！！！,gold
12:30:48,NT$150.00,￥573,UCVoJmr2dBG4ScAp1jAxO3mA,江原森,60万人おめでとう！,gold
12:30:50,￥1,000,￥1000,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,60万人おめでとうですよー！🎉🎉🎉🎉🎉🎉,gold
12:31:07,￥1,000,￥1000,UCkjdS_yQENKN6aty381pkcw,うつきの,60万人おめでとうございます！,gold
12:31:18,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,６０万人おめでとキーツネ！三🌽,cyan
12:31:18,￥1,000,￥1000,UCdZ27mr5KfPB2bnllY5Pytw,ける,60万人おめでとうございます,gold
12:31:19,￥600,￥600,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,60万人おめでとう！,springgreen
12:31:43,￥600,￥600,UCCfznC8HidUmEdtwjloY-3w,とうきび剣士さいじゃきゅー,600k人おめでとうございます！🎉,springgreen
12:31:59,￥200,￥200,UCIQuc44wS_NmXfS1n-5WTSw,Bitter_BLACK,60万人おめでとうございます！,cyan
12:32:04,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,600k_Congratulation_Burger_Fox!!!,springgreen
12:32:10,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,60万人おめでとー！,gold
12:32:15,$50.00,￥5341,UCnkDWJu7ifkUIHSd626Z4tw,its_spyce,_,magenta
12:32:17,￥1,220,￥1220,UCPfUYatplr2N-r7JatC4CQw,手ミーみせ,60,gold
12:32:27,￥610,￥610,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,60,springgreen
12:32:35,$60.00,￥6410,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,60万人おめでとう！！グッドジョブ！ファンタスティック！イエス！！！,magenta
12:32:48,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,お茶が飲めればもっと楽しくなれるじゃろ？,cyan
12:32:50,$6.00,￥641,UCpUmTYU3d0ghBw1VwyuCiGw,MildlyIntoxicated_,600k_wow_!,springgreen
12:32:53,￥1,000,￥1000,UCdgO2-_qUfMfWCcrrfmwKqg,癒兎,60万人おめでとーごじゃます！いつもその可愛い声に癒されとります！これからも無理せずに頑張ってくだしゃあ！お茶代置いておきますね(*_´∀｀)っ旦,gold
12:32:57,CA$60.00,￥5059,UCzS5l294DnmCTk5JdEClrrA,Obdurium,フブキングおめでとうございます！,magenta
12:32:59,￥500,￥500,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],60万人おめでとう,springgreen
12:33:01,￥600,￥600,UCrACxEkjGXf5OieqABJ-48g,ポップ,60万人おめでとう！,springgreen
12:33:24,￥600,￥600,UC1QHwGBhDySguE7B1x4Wkgw,ソルミア,60万人おめでとう！,springgreen
12:33:24,￥600,￥600,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,60万人おめでと！,springgreen
12:33:41,￥600,￥600,UCRHb1cCQcd1rex4p0JCVrYQ,あべる,60万人すごい！！おめでとう！！！！,springgreen
12:33:43,￥250,￥250,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,60万人おめでとう！！お茶は投げたいから投げるんじゃい！,cyan
12:33:49,HK$100.00,￥1376,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,60万人おめでとう！！！,darkorange
12:33:52,￥1,220,￥1220,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,60,gold
12:34:23,￥610,￥610,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,60,springgreen
12:34:30,￥610,￥610,UCu3Vi0TCrHXt0E0Ld3ykI_Q,大鳳魔剤JK狐,60,springgreen
12:34:30,￥1,000,￥1000,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,60万人おめでとーう！,gold
12:34:31,￥610,￥610,UC73VKMaiQuM92p3iRPYC7mg,こはく,60,springgreen
12:35:00,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,ガスおじ「60万おめでとう！（ガス設置）」,cyan
12:35:37,NT$150.00,￥573,UCsGMUV5rwBfiWiScijXc-Vw,Castler,60万人おめでとう!!,gold
12:35:57,￥200,￥200,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,60万人おめでとうございます🎉,cyan
12:36:00,￥1,000,￥1000,UCEbdPmZ69UfAA6SQyP2_2dA,Kei_Kusumoto,おめでとうございます！,gold
12:37:13,￥610,￥610,UCQlObRQvJHmxiEQuWG-5F8g,Tasuku_Omega,60,springgreen
12:37:46,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,フブキちゃん、60万人おめでとう！これからも応援します！フブキちゃんが楽しい時は、みんなが楽しいですよね！,springgreen
12:37:51,￥600,￥600,UCWstnkOw-XLhdXmVUbwpGQQ,RiCO,60万人おめでとうございます,springgreen
12:37:57,NT$150.00,￥573,UCIyQgq2Oa6bPTHQ8bj7XuKg,PLOK1,60万人おめでとーう！,gold
12:38:18,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,60,springgreen
12:38:46,MX$20.00,￥103,UCxHqthswVjFVrc5UjhuwBsg,General_Gojira,¡felicitaciones_en_llegar_a_600,000_subscriptores!,cyan
12:41:12,￥1,220,￥1220,UCWjv5KUErPcR9d4udhxKX_A,てんたる,登録,gold
12:41:22,￥600,￥600,UCGBiGhrCVlx1e6xgqwdM6eA,ななっち,フブキ王。60万人おめでとうございます❗フブキの配信でアークナイツ始めたりいろいろなアプリやゲームに出会えて感謝！これからも頑張ってくださいな！,springgreen
12:41:26,NT$150.00,￥573,UCjyahZ_b-2l0p46ssmwduXg,MORI._Production,フブキングダム60万人おめでとう！🎉🎉,gold
12:41:33,￥610,￥610,UCiGldnQnjoE4ckT2WpHU2hw,はくまる,初スパチャです、,springgreen
12:41:39,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,JOSEPH_JOESTAR_OOHH_MYY_GOODD!!!_FUBUKI_SAMA!!!,springgreen
12:41:52,￥600,￥600,UCAWhb8roLHTXn55ZZ4wAzxQ,パッペレシオン,６０万人おめでとう！,springgreen
12:42:19,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,おめでとうのお茶代です,springgreen
12:42:24,￥500,￥500,UC9PzYKYeklElcuqSFO50arg,せ、せやな,遅れました！60万人おめでとうございます！,springgreen
12:42:24,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,60万人おめで🌽！,springgreen
12:42:24,￥600,￥600,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,６０万人おめでときーつね,springgreen
12:42:28,￥500,￥500,UCLwus79Ag7YOnWHn4LWU5Ew,ミケネコ,60万人おめでとう〜!!!!,springgreen
12:42:39,$10.00,￥1068,UCS0pSf0-s3msEszAPPKUo2A,Shirokuma,60万人おめでとう!!!,gold
12:42:42,￥2,300,￥2300,UCTqKVJY6kZeDBF0FXMVjssA,15人目の時森-Jimori-を名乗る者,60万人御目出度う御座います!!少ないですが、お納めください,darkorange
12:43:09,￥1,000,￥1000,UCAiHdY6-iuyxyfjSucwxh2g,シア,60万人おめでとう！！目指せ100万人！！,gold
12:43:18,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,60万人おめでとう🎊,springgreen
12:44:19,A$2.00,￥165,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,おめでとうございます！,cyan
12:44:56,NT$30.00,￥114,UC3YOnoW4CeiFLniGCDhNl7Q,Misona,お疲れ様でした,cyan
