11:58:52,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,"Lime?_I'm_300k_subs_Vtuber!"_,springgreen
12:46:52,$5.00,￥534,UC9X__k-XVybHgYCKoqAIrew,The_Big_Kusa,ARE_YOU_WINNING_300K_SUB_VTUBRREEEE?_🤣👏,springgreen
12:52:18,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,Sweets_fee,cyan
12:52:18,R$1.00,￥18,UCNXcvljwloza6bhWjdof4pA,Nathan,_,blue
12:54:05,￥250,￥250,UCvzIZXtIGTFMa28K_eHxwdQ,しっぽビンタ,ポルカモグモグタイム,cyan
12:54:25,PHP50.00,￥109,UC8R0DJzM3WjfEavrrXIUwbA,symfora,I'm_Filipino_but_this_brown_is_beyond_help,_kick_,cyan
13:02:25,A$20.00,￥1658,UCp9olLDVOTCe3F3SbprTISQ,おれき,POL!,darkorange
13:03:35,$10.00,￥1068,UCKei9JzRd-al10Ub2wxocBw,Sans,Wait,_it's_all_Polka?,gold
13:04:27,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,Always_has_been,springgreen
13:05:27,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,大胆!,springgreen
13:08:39,$5.00,￥534,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,Yeah!_Zettai!Daitan!,springgreen
13:09:14,$5.00,￥534,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,GG_Sorry_for_killing_you-peko.,springgreen
13:16:13,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,I’m_late!_So,_chikokudai!_Desu!,springgreen
13:21:59,￥200,￥200,UC0ETT5bjfIIKevr2WRDYVMw,からど,oyatsu_dai_dayo,cyan
13:22:32,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,ゲーム外での尋問はマナー違反ですよ,springgreen
13:24:46,￥250,￥250,UCvzIZXtIGTFMa28K_eHxwdQ,しっぽビンタ,God_luck(,cyan
13:33:10,CA$150.00,￥12647,UCcTxbyTLbQe3i8Y_LmsZyUw,spider_oracle,polka_is_very_cute._Thank_you_for_the_fun_time,red
14:01:45,$10.00,￥1068,UComB2YQ1AeqFOU8O5S8C59w,Junda_Chen,Thank_you_for_the_Game._Sorry_there_was_a_bug._I_was_POLtergeist_(POL_Us).,gold
14:01:47,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,面白かった,springgreen
14:01:58,$5.00,￥534,UCwwkfnzxyCEuRZSWjqNXyQw,Romato,had_a_lot_of_fun_playing_today_polka,_thanks!_(tomboyron),springgreen
14:02:06,$5.00,￥534,UCTXHFx1WaaWwMX8yX7Mx1lA,Recueillir,nice_pol,springgreen
14:02:00,￥200,￥200,UCAJtDhHre0tSNxF3IJjQ3Mw,すずゆ【本体】,今日も配信お疲れ様。本当にいつもありがとうね。助かるラスカル,cyan
14:02:21,CA$5.00,￥421,UCfSmoRaWEQQrzNt6DhCo-kg,blueberry,pupol,springgreen
14:02:23,$20.00,￥2136,UCstZasXKUaent1jvX9uKUDQ,siefer83,POLite,darkorange
14:02:48,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,おつかれ,springgreen
14:03:24,$20.00,￥2136,UCEOkmDSiypcsDsmUIuE1mRA,Flynn,Thanks!_This_delivery_was_fun!,darkorange
14:04:45,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,めっちゃ上達してておもろかった！色々ステージ見れてたのしい！またやってくれよな　おつぽるでした！,cyan
14:03:23,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,Rest_today,cyan
14:03:28,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,10Q,springgreen
14:03:39,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おつかれさん,cyan
14:03:58,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,連絡よろしく。,cyan
14:04:06,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,昼つ方_思ひ疑ふ_Imposter_何処(いずこ)に潜む_裏切り者よ,cyan
14:04:16,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,Bye_Polka_buddy,springgreen
14:04:16,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,おつぽるー,cyan
