21:59:30,￥1,000,￥1000,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,念願の１位おめでとおおおおおおおお（素振り）,gold
22:05:15,￥500,￥500,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,古の単語封印助からない,springgreen
22:05:50,￥500,￥500,UCllJ-KH58Wu3B0LN0gBc11Q,いか善し,_,springgreen
22:05:49,￥500,￥500,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,チケット代と追加の課金スキン代です(*≧∀≦*),springgreen
22:06:15,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,「落ち着かざること山の如し」って真逆やんｗ,cyan
22:06:05,￥200,￥200,UC56Ky4_SyafnRRT59GcEBWA,ロッカク,1位おめでとう！1位おめでとう！（素振り）,cyan
22:06:13,￥1,000,￥1000,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,こんばんポル～🎪収益化してからやっとスパチャ投げれた💦これからもよろしくね！楽しい配信(人''▽｀)ありがとう☆,gold
22:06:14,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,ポルカ王冠とれるか？,cyan
22:07:29,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長しか勝たん勝たん,springgreen
22:07:39,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,亜米利加豹[ジャガー]のミック,ポルカは今日もやかまし可愛いね,cyan
22:08:08,￥200,￥200,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,尾ちるポルカ,cyan
22:07:54,￥500,￥500,UCrwm2geayPMco2rpzQMR-1A,naomi,1位とったら500円あげる,springgreen
22:08:10,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ポルカ勝てるか？🤔,cyan
22:08:11,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,1位おめでとう！！,springgreen
22:08:06,￥200,￥200,UCwoPLYOk4bMOimhJ0CcPWtQ,うぃんぷ,_,cyan
22:08:30,￥200,￥200,UCpM4E6VaFRCATshR4WI7x9A,セモリナ,座長おめでとう！全俺が泣いた,cyan
22:08:36,￥500,￥500,UCQTkKsLdLq2gq83OQOxrTfQ,敗北者テンション!,１位もとったしメンバーシップも始まったし今日はめでたい！,springgreen
22:09:01,￥500,￥500,UC1FmSF-O17hba0107yzLJ2A,Ryo_Nomori,1位おめでとう！1位おめでとう！（素振り）,springgreen
22:09:15,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,ポルｒｒｒｒ,cyan
22:09:28,￥200,￥200,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,もう１位取ったか？,cyan
22:09:32,￥500,￥500,UCxBnLLlOLktcwZ6W4H8C4Bg,とがおり,１位おめでとう！（素振り）,springgreen
22:09:44,€5.00,￥642,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,POL.,springgreen
22:09:48,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,メンバーシップににようこそ,springgreen
22:10:35,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポルカ1位か？(素振り,cyan
22:11:05,￥500,￥500,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,やったねいちい！おめでとう！,springgreen
22:10:55,￥250,￥250,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,連続1位おめでとうございます。,cyan
22:11:41,￥200,￥200,UCd4Uz2fF0w-2aRlMufMyPeQ,もけーれむべんべ,_,cyan
22:11:39,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,何度も1位取れるなんてすごいなぁ（下から）,cyan
22:11:45,￥1,000,￥1000,UCbmQDDeWKPKCyWFjNzbskfg,氷野[ひょーの],これでツバを拭きたまえ,gold
22:11:47,￥370,￥370,UCVccjLoB-HYIvkc3uVD5XqA,バルサミコ酢わっしょい,遅れました遅刻代です,cyan
22:11:56,￥610,￥610,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,夜勤なのでアーカイブで見ますね。1位おめでとう(素振り),springgreen
22:12:21,￥200,￥200,UCWB4Bf42faYJy1_P3Bj_pZA,しかきりん,さすが座長！　1位おめでとうございます！,cyan
22:12:46,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,一位おめでとう(いつかきっと),cyan
22:12:46,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ご祝儀先渡ししとくぜ、絶対1位とっておくれよ！！,springgreen
22:12:49,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむ,一位おでめと,springgreen
22:12:52,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ポルカ夜勤でトラック乗ってるんだが眠いから落ちるな！あとポルカ好きやぞ？愛はしてないがな！1位予想代,springgreen
22:13:25,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,1位取ったんですか！？　おめでとうございます！,springgreen
22:13:39,￥200,￥200,UCIZWFEWX9Ke0D_aCOwkPA_Q,乂饕餮,遅れた…遅刻代です…,cyan
22:14:37,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,今きた_1位おめでとう,cyan
22:15:07,₹100.00,￥145,UCAgbg24tniR6rRaiOO-uIWQ,Riu_Sokata,are_you_guy?,springgreen
22:16:36,￥500,￥500,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,こちら昨日投げる予定だったスパチャとなりますが、おまるんと５期生の皆に幸あれ、健やかであれ,springgreen
22:22:35,￥500,￥500,UCIsPGaI1XWP20BzwQo5QF5w,かぐ,1位おめでとうおおおおおお(素振り),springgreen
22:17:41,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,Good_luck_with_Polka!,cyan
22:19:22,￥610,￥610,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,本番くるか？,springgreen
22:19:23,￥250,￥250,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
22:20:15,￥100,￥100,UC5i5kUl80f-MuXrn3ZTQOhQ,信仰団ピロシキコンチェルト,_,blue
22:21:45,￥610,￥610,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,初配信で地雷踏んですみませんスパチャ,springgreen
22:22:19,￥250,￥250,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,33-4,cyan
22:23:20,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,がんばれ！,springgreen
22:24:11,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ポルカキレるか？,cyan
22:24:55,￥500,￥500,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,レッドブル代です！これで１位は確実ですね！,springgreen
22:25:35,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,ゴールから観察してたら初戦で負けたんだけどｗｗｗ,springgreen
22:27:29,€5.00,￥642,UCFd7Lo2Ysw2YgALCGgjpYtg,Minless,ナイスFALL.You_are_winner_of_my_heart._❤👏🎪,springgreen
22:28:22,￥610,￥610,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,気がついたらポルカ大好きになってました。_熱中症気をつけてな。はい、トレバ代あげる。,springgreen
22:34:07,￥250,￥250,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,やるやん(本番),cyan
22:34:58,￥610,￥610,UC6qyHBBkBFodol5vjOloTBg,じーべん,ファイナリストポルカを支援します,springgreen
22:35:37,$5.00,￥534,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,Polka_will_never_die,_just_fall,springgreen
22:35:51,₩5,000,￥475,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_pepe,👏,springgreen
22:35:55,￥200,￥200,UCyJz95pxAznrSR6bjF_TI1A,蘭葵[らんあおい],草,cyan
22:36:20,￥610,￥610,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,1位おめでとー(素振り),springgreen
22:36:21,￥610,￥610,UCR_kk57BKG2vaSQ9V3WZcjQ,なべ太郎,がんばれー,springgreen
22:36:43,￥500,￥500,UCznSidPAbgptPohtmbR8_2g,しろえ*96,1位おめでとうございます！,springgreen
22:37:11,￥610,￥610,UC4gWbE2SMGnKq3nnGkmBkGQ,ふぇん,1位おめでとう(素振り),springgreen
22:37:25,￥1,000,￥1000,UC76-uyyScRsqcF-n2uIl2gA,ユー太,アイカツ！シリーズネタ助かりすぎて泣けてくるおじさん,gold
22:37:45,NT$75.00,￥286,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,ソーラン！ソーラン！,springgreen
22:40:57,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカなら1位取れたよな_おめでとう,cyan
22:41:05,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,ポルカ、今日もいにしえ助かる…,springgreen
22:42:32,￥610,￥610,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,ぽるかわいい,springgreen
22:42:45,￥610,￥610,UCShT0V833AnjeeMowD81O6A,しゅばん,一斉風靡セピア、ハッチポッチsta.、懐かしい（何を言ってるか全部わかる俺は一体？）,springgreen
22:43:08,￥610,￥610,UCJxIwjOeW0ANfxoVp7UXk-w,ゆー,夜勤中なんでチケット代だけ置いておきます、、,springgreen
22:43:44,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,最近の子もポルカ座長が好きなはず！！,springgreen
22:43:53,￥1,220,￥1220,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,ポルカ一位とるか？,gold
22:46:41,￥610,￥610,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,メン限映画同時視聴助かる(素振り),springgreen
22:47:31,￥500,￥500,UChr2gtoCBt8s9hTwtsayI0g,マーリンシスベシフォーウ!,鼻息助かる,springgreen
22:48:21,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,一位おめでとう！！頑張ったな！(願い),cyan
22:50:33,￥12,000,￥12000,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,はよ買いかえてもろて,red
22:51:00,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,一位おめでとうございます！,cyan
22:51:57,￥1,220,￥1220,UCCGWtiXB6K31SI_Y6nsDh1g,ベルトさん,先日の配信拝見させて頂きました。お詫びに店の,gold
22:52:03,￥610,￥610,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,出遅れたので初スパ（初スパゲッティ代のことです）,springgreen
22:53:38,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ポルカはシンプルにかわいいぞ！,springgreen
22:53:40,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',シンプルにかわいい,cyan
22:54:01,￥200,￥200,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,ポルカはシンプルに可愛いぞ,cyan
22:54:11,￥500,￥500,UCo76fbWxIgcUmMKbavhbwIg,むほっち,座長はシンプルにかわいい！,springgreen
22:54:12,￥1,220,￥1220,UCs8cVumeihOIUSV-MAZU3jA,としかつ,シンプルに可愛い,gold
22:54:46,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,シンプルにかわいいね！,cyan
22:54:49,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,シンプルに一位とって,cyan
22:54:57,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,ホントシンプルにかわいいね。ほほえましいよ,springgreen
22:55:00,£5.00,￥741,UCVXeWyTPRNt4-BDGwQXNI_A,fatcat529,Polka_is_cutest_Fennec_fox_in_Hololive,springgreen
22:56:02,￥200,￥200,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,いいぞ…,cyan
22:56:03,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,ええよ～頑張れ～,springgreen
22:56:13,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],いっぱいやってええんやで,cyan
22:56:14,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],気のすむまでやってもろて,springgreen
22:56:29,￥500,￥500,UCMsma1ENaWnhILWsIab3Dig,パンパース,かまわん続けろ,springgreen
22:56:22,￥610,￥610,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,本番まだぁ！？,springgreen
22:56:31,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,ゲームしてるおまるんがかわいくて好きよ,cyan
22:56:41,￥200,￥200,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,いいよ,cyan
22:56:33,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,ええで～,springgreen
22:56:27,￥610,￥610,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,もんく,springgreen
22:56:29,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,今来た〜ポルカ頑張ってるか？,cyan
22:56:31,￥500,￥500,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,ええんやでー,springgreen
22:56:32,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ポルカがんばれ,gold
22:56:45,￥1,000,￥1000,UCH_vvxhBaWuoAFGv2WmPE5Q,セイヨウキナリ,とんでもないやつた,gold
22:56:55,￥500,￥500,UCzKcxBGJTB5m2OwfJ_oaWrg,あまぞん,スーパーチャットちゃんと読んでもろて！,springgreen
22:56:43,NT$75.00,￥286,UCD38qoflAKJASGYZfvWdJtw,WRRRin,ﾄｯﾃﾓｳﾚｼｲﾖｰ,springgreen
22:56:53,￥500,￥500,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,文句なんてないよ,springgreen
22:56:46,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,ほしがりさんめ,springgreen
22:56:46,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,まあ頑張れw,cyan
22:56:47,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,1位おめでとうございます,cyan
22:57:01,￥500,￥500,UCES2ADHlt27ZZOEZF6SfdLQ,めでゅたん,POL,springgreen
22:56:50,￥120,￥120,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,_,blue
22:57:04,￥500,￥500,UCE2xPFv11ycmUxGrMJbTYrg,YoS,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
22:56:56,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,しょうがないポル,cyan
22:56:58,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,なるほど、あいわかった,springgreen
22:57:10,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,ちょっとかわいすぎるんですけど💢,cyan
22:57:00,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,文句代,cyan
22:57:03,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,今日のメンバーシップ代。_ポルカの照れながらのありがとっ、が可愛くて好き,springgreen
22:57:04,￥200,￥200,UCanEIFTzedDfedKn-f9GY1g,猫神様,もんく〜,cyan
22:57:05,￥610,￥610,UCvFGXz32rl2-79chxw8bUGA,君の心にパン耳,巻きで読んでもええんやで,springgreen
22:57:07,￥500,￥500,UCDqNRtYOAqjAC5UpqWt6hhw,!じ・えんどー,面白いからもっとやれ,springgreen
22:57:07,￥5,000,￥5000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,_,magenta
22:57:10,￥610,￥610,UCvgPSF6D2qpsAJAsmtvQW0g,イニイ,別に読まなくてもいいで,springgreen
22:57:21,￥200,￥200,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,欲しがりめ…。,cyan
22:57:14,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,大丈夫とは？,springgreen
22:57:24,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,欲しがれよ,cyan
22:57:15,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,可愛すぎるから文句だわ,springgreen
22:57:15,￥250,￥250,UCWi0fKAeDg1X5vADaI_h8Og,Y_K,よかよ,cyan
22:57:24,￥200,￥200,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,私はいっこうにかまわん,cyan
22:57:18,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,好きなだけ頑張ってください。,springgreen
22:57:19,￥200,￥200,UCWTaJ_vAoZjbeBTJlHpWddA,ひさぎ,いっぱい遊ぼ～,cyan
22:57:21,￥610,￥610,UC6qyHBBkBFodol5vjOloTBg,じーべん,金つまんと聞いてくれんのかー？？？,springgreen
22:57:21,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,シンプルに可愛いぞ,cyan
22:57:31,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,1位はよ(文句),springgreen
22:57:23,￥200,￥200,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,このほしがり！！,cyan
22:57:25,￥200,￥200,UC2CDYo6zY9bhwIRc2IEyawg,五山イツキ,可愛いんだよ！！(文句),cyan
22:57:46,￥500,￥500,UCQlj18WBKscVw-wVaLvphbA,きむけん,_,springgreen
22:57:30,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,亜米利加豹[ジャガー]のミック,この欲しがりさんめ,cyan
22:57:30,￥250,￥250,UCpkJahC7qEpjBlSLimOIvOg,雪花メダル!!!,やりたいだけやって☆,cyan
22:57:32,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,座長なら勝ってくれると信じてるぽる～,cyan
22:57:35,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,優勝！（素振り）　優勝！（素振り）　優勝！('A`),cyan
22:57:42,￥500,￥500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,またこの流れにしてええんか？ｗ,springgreen
22:57:44,￥500,￥500,UCyzjthUxT_WZ_26juY8JlBA,イモゴリラ,シンプルにかわいい文句,springgreen
22:58:03,NT$30.00,￥114,UChg5R8Llb8zRLgLI-4hSkkA,Jack_Joy,あああああああああ,cyan
22:57:52,￥200,￥200,UCWB4Bf42faYJy1_P3Bj_pZA,しかきりん,もうしょうがないなぁ,cyan
22:57:54,￥250,￥250,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,がん文句代,cyan
22:58:03,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,文句あるわ！,cyan
22:58:08,￥300,￥300,UC0ZwdMG49iatxuZOdsOAnLA,Jessica_Sinclair,_,cyan
22:57:55,￥300,￥300,UC0_cUZFELvRRLVfp9XScQuw,MaT_/YT,もう、欲しがりさん,cyan
22:58:49,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,漆黒,全くよぉ,springgreen
22:57:56,￥200,￥200,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,この流れ好きｗ,cyan
22:57:58,￥200,￥200,UCxWb-PECuRIIqn6B3iJpiFw,たく,巻いて巻いて巻きまくれ！,cyan
22:58:00,NT$75.00,￥286,UCouQlADL-MC-IyDQPIrfSLQ,Takaki,ええよ～,springgreen
22:58:01,￥610,￥610,UCDsTsTySzxPStwnv60GNKCQ,アカマル丸お,別にいいよ,springgreen
22:58:05,￥200,￥200,UC-JpepyWQG5s12ihgFugYGA,浪原瑠偉,ポルカおまえなんでそんなにかわいいの？（半ギレ,cyan
22:58:08,￥500,￥500,UC0IwMihKgDvEsKitev6ionQ,たちばなしゅん,遊ぶの優先してもろて,springgreen
22:58:09,￥120,￥120,UC6qyHBBkBFodol5vjOloTBg,じーべん,_,blue
22:58:11,￥610,￥610,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,高速スパチャ読み助かる,springgreen
22:58:13,￥1,000,￥1000,UCJMGw3KMu7Jj_fR_ET00Ylg,とりねこ,シンプルにかわいいからもっとやって,gold
22:58:20,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,ポルカ勝てるか？代,springgreen
22:58:29,￥500,￥500,UCK1Mn6u0vl3VeW5SCwMT1eg,FMS_Cat,リマインダー:_スーパーチャット巻きで,springgreen
22:58:31,￥500,￥500,UCoIIAGqaXSJXgjsvKkUaPhA,1992_Masa,このビックウェーブに乗る！,springgreen
22:58:36,￥500,￥500,UCFwo0ArR2UPP-uVxC9oLZmA,二ア,仕方ないなぁ～,springgreen
22:59:01,￥2,000,￥2000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,文句代,darkorange
22:58:52,￥200,￥200,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,ほしがりめっ！！上限いってやろうか！！,cyan
22:59:18,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ポルカほんとに終わるか？,cyan
23:01:04,￥500,￥500,UCyzjthUxT_WZ_26juY8JlBA,イモゴリラ,出産祝い,springgreen
23:01:59,HK$50.00,￥688,UCWIBgfGv0dMxCkCteaYpcOg,Kotatsu_A,ポルカ産まれるか,gold
23:02:13,￥250,￥250,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,かなたん好きすぎやろ,cyan
23:02:31,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,1位は取れましたか…？(小声),cyan
23:02:26,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,おまるーん1位おめでとう！！！(素振り)_ポルカ.........かわいいぞ,gold
