11:04:35,$10.00,￥1068,UCv1cUoijIkTbBd9yCBlYKyQ,シャンシャン,こんぺここんぺここんぺこ。マリオカート頑張ってぺこ！今日の夜ご飯は火鍋食べたけど、残念ながら兎肉がなかった、悔しい(´;ω;｀)(´;ω;｀)！！！！,gold
11:35:16,￥250,￥250,UCvZS_Xa_Yy9jGzF4HnkIUdQ,くろご,金の亡者になるぺこ,cyan
11:38:46,￥250,￥250,UCauMF6Xe1Sc1IK7m1OfXUZA,火喰い鳥,兎田は喰われる側だから上位には行けない,cyan
11:42:17,￥2,440,￥2440,UC34NxoX0C76OMCEHFExo_bw,スフィダンテ,今日は所持金ありますぺこか？,darkorange
11:43:54,￥370,￥370,UCauMF6Xe1Sc1IK7m1OfXUZA,火喰い鳥,美味い人参たべてね,cyan
11:47:13,￥200,￥200,UCXkXN8CmxHId46gjY4cJNBA,ありつき,おかゆんにわからされたな,cyan
11:54:49,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),自宅の電波がマックWi-Fi並みでごめんね...,springgreen
12:00:47,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,対ありでしたー！_11位でしたw,springgreen
12:01:32,￥1,220,￥1220,UC-pkDZJtIN0zFdTWYjWuwaA,えいえいおー,最近ぺこちゃん知ったぺこ_初コメぺこ〜,gold
12:15:39,￥250,￥250,UCXcKAdM2HQpiO6xnmE0reaw,そくゆう,まん！,cyan
13:00:51,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,本番もファイトぺこ～,springgreen
13:01:05,￥1,000,￥1000,UC396U4-DFicHTwiseuQSugA,草団子太郎,頑張ってぺこ,gold
13:01:11,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこ。夜も頑張ってぺこ,cyan
13:01:53,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,本番頑張ってぺこ,springgreen
13:01:58,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,対戦ありがとうございました！,springgreen
13:02:51,￥500,￥500,UCnyKOF7o3Gb3QUk3iULmX2g,天狗大小,おつぺこ～ホロライブ杯頑張るぺこよ！応援しているぺこ！！,springgreen
13:03:05,￥250,￥250,UCxpiE3u9qUoCjBtymLfjLqw,クプアス,対戦ありがとうございます！,cyan
13:03:15,￥500,￥500,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,優勝目指して頑張れ,springgreen
13:04:01,￥200,￥200,UCktgMrPlLPjrHiVz1vo-uOQ,Rodan,4時から手術なので大会見れないけどがんばってね。応援してるペコ,cyan
13:04:05,￥1,000,￥1000,UCwEPlnVBuaKEMUIj0WVfarQ,あこ助,応援してる,gold
13:04:07,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,無礼講で先輩達ボコボコにする,cyan
13:04:54,￥200,￥200,UCZuNIR1hkcV-PYtieOwT7eQ,狐犬,応援してるぺこ～,cyan
13:05:10,￥500,￥500,UCmzeSXQdwMezce-MKusFWIw,謎の老婆,勝つスーパーチャットでございます,springgreen
