15:57:21,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,アップデート後の世界楽しみ！わくわくすっぞ！,red
16:02:56,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,新バージョンの新要素いっぱい楽しみ！ネザーの探索も！まだ仕事中なので、後でアーカイブを見ます！,red
16:04:00,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,待ちに待ったアプデがついにｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!,gold
16:46:48,￥1,220,￥1220,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,こんあくあ〜！,gold
16:48:19,HK$25.00,￥344,UCA8_BtF1SlWj4mHHZU4eRLw,Ben_Siu,Onion,springgreen
16:48:27,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,玉ねぎを切っているのは誰？達成おめ,cyan
16:53:29,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,泣く黒曜石6つとグロウストーンでネザーのリスボーン地点作れるよー,cyan
16:54:58,￥500,￥500,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,気になるからズームで見てみてほしいな,springgreen
17:01:33,￥100,￥100,UCU70tFgJ0mcVvxLm1eIZjrA,爺ゃ,_,blue
17:01:32,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,耐火ポーション切れてるのでお気をつけて,cyan
17:13:33,￥250,￥250,UCBj3GJRp9kYz5cbe6WQWI5g,《リューズ》,光の矢は当てた相手が光るよ,cyan
17:14:23,￥500,￥500,UC0NBI9xLlP-S7l2fVPYZ48A,Alan,こじらしてんなぁ,springgreen
17:17:32,$3.99,￥426,UC8vEhgnQF8Pt5C8aPTLkhwA,Kevin_Aviles,Gacha_addict,cyan
17:23:19,CLP1,000,￥147,UC-Irr7DEmaYjEjrzQdXrjxA,Echi-senpai!,Nia...,cyan
17:37:28,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,用事があるので後はアーカイブで見ます！ネザー探索頑張ってね！,gold
17:42:38,MX$10.00,￥51,UCCGA6MwhBa1LD8-27413tPg,Syde,_,blue
17:43:58,₩2,000,￥190,UCHqQoZ-utbQoj_ykT0cLe3A,Taffyz,IQ_50000,cyan
17:48:34,￥250,￥250,UCnOYUf9Vd0rWgD9trQl0PUQ,ぱぴこ,_,cyan
17:59:42,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ポニョテイムおめでとぉ,cyan
18:01:27,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,ポニョかわいい。周り物騒だけど…,springgreen
18:06:41,￥500,￥500,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,税,springgreen
18:06:09,HK$10.00,￥137,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,くしゃみ助かる,cyan
18:06:07,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,くしゃみ助かる,springgreen
18:06:02,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,たすかる,springgreen
18:06:03,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,くしゃみ助かる,springgreen
18:06:04,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,くしゃみ助かる,springgreen
18:06:05,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,くしゃみ助かる,springgreen
18:06:25,￥200,￥200,UCKF895XH4SEMps-6r3witTQ,Delta,くしゃみ助かる,cyan
18:06:06,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,る,springgreen
18:06:06,￥200,￥200,UCAQm81JW8fjHD5d2mzOC1aA,アタリメ,くしゃみ助かる,cyan
18:06:20,￥200,￥200,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,くしゃああああああああああああああみ,cyan
18:06:07,￥610,￥610,UCni0e7ODnimBqO6Z3hgqyng,えるなう,くしゃみ助かる,springgreen
18:06:07,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,くしゃみかわいい,springgreen
18:06:08,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,くしゃみ助かる,cyan
18:06:09,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,kushami_kawai,_taskaru!,gold
18:06:20,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,くしゃみ助かる,cyan
18:06:20,￥500,￥500,UCmcbstDEcGEZDCmcL5SLhyw,ボルシチ,くしゃみ助かる,springgreen
18:06:10,￥200,￥200,UCpdfoFOcBVjaHHTwTGXd4Rg,ぽっか,くしゃみ助かる,cyan
18:06:10,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,くしゃみ助かる,springgreen
18:06:10,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,くしゃみ助かる,springgreen
18:06:10,￥610,￥610,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,くしゃみ助かる,springgreen
18:06:11,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,くしゃみ助かる,cyan
18:06:27,￥200,￥200,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,くしゃみ助かる,cyan
18:06:12,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,くしゃみ助かる,cyan
18:06:26,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],くしゃみ助かる,springgreen
18:06:14,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,くしゃみ_助かる_(＾ω＾),cyan
18:06:14,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,くしゃみ助かる,springgreen
18:06:14,￥610,￥610,UCPfqrbKOuug5vWkCWHGaLkA,ゆきかな,くしゃみ助かる,springgreen
18:06:27,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,くしゃみ助かる,cyan
18:06:14,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,くしゃみ助かる,springgreen
18:06:14,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,くしゃみ！！！！,cyan
18:06:16,NT$30.00,￥114,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,くしゃみ助かる,cyan
18:06:18,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
18:06:18,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,くしゃみ助かる,springgreen
18:06:46,￥500,￥500,UCciKzckSTWL8zckoh3Da3lA,虹ryu,くしゃみやったぜ！！,springgreen
18:06:20,￥500,￥500,UCVKftKnp9HnMK7GEYzrUUcQ,あすぱら,くしゃみ助かる,springgreen
18:06:20,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる,springgreen
18:06:21,￥500,￥500,UCuZuOEYa6LSe_EhFpoCM-Sw,望月かける,くしゃみ助かる,springgreen
18:06:22,￥250,￥250,UCA_eJCMXnRIOPxzxily1EqA,香風智夜薇,くしゃみ助か,cyan
18:06:22,￥490,￥490,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
18:06:22,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,くしゃみ助かる！,cyan
18:06:24,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,​くしゃみ助かる,springgreen
18:06:24,￥370,￥370,UCj0sqGIbZjDNDQVRtBPRb7Q,まんじゅう,くしゃみ助かる,cyan
18:06:35,￥500,￥500,UCX2zOWpajglG8ILZ4xcwNHg,ふぃふす,くしゃみ助かる,springgreen
18:06:25,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,くしゃみ助かる,cyan
18:06:25,￥250,￥250,UChopXknAySbj4FWUILu4wYw,Mr.ドーナッツ,くしゃみ助かる,cyan
18:06:26,￥500,￥500,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,くしゃみ助かる,springgreen
18:06:29,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,くしゃみ助かる,springgreen
18:06:30,￥500,￥500,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,くしゃみたすかる‼️,springgreen
18:06:42,￥200,￥200,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,くしゃみたすかる,cyan
18:06:33,NT$75.00,￥286,UCCDjMl-H7VLfKFnc-62eWAw,bite_the_dust,くしゃみ助かる,springgreen
18:06:34,￥250,￥250,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,くしゃみ助かる,cyan
18:06:35,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,くしゃみ助かる,cyan
18:06:38,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,くしゃみ助かる,cyan
18:06:40,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
18:06:42,NT$75.00,￥286,UCnOh3JqW1PHQ7e9pvvKVjIA,トシヒコ,くしゃみ助かる,springgreen
18:06:44,￥250,￥250,UCtd07TRKOquvlqVti1sqotA,ばちこ,助かる,cyan
18:06:45,￥250,￥250,UCI9DSrSL21EHw4W7SmZNiJQ,KURO,くしゃみ助かる！,cyan
18:06:46,£2.00,￥296,UCRal6GN79zPbHUG9oPChO-A,BlessTheRains,Thank_you_for_the_sneeze,cyan
18:06:49,￥610,￥610,UCgWqtkvc8xYNXAYll_6oY6w,湊ゆーき,くしゃみ助かる,springgreen
18:06:51,￥250,￥250,UC4k3vKe8qHsVvauUECY0wMA,シス兄,くしゃみ助かる,cyan
18:06:53,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,くしゃみ助かる,springgreen
18:06:56,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,くしゃみ助かる,springgreen
18:06:59,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,くしゃみ助かる,springgreen
18:07:00,MX$20.00,￥103,UC2ICBvG-QDvcY0tiplewwSQ,yoshida_haru,Bless_you,cyan
18:07:11,￥200,￥200,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,くしゃみたすかる,cyan
18:07:01,￥200,￥200,UCLIWWdYCsQ-PMyXylkoK_jw,グン,くしゃみ助かる,cyan
18:07:02,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,くしゃみ助かる,cyan
18:07:18,￥200,￥200,UCONZnVKHuxoqRKd-MqH13Uw,抹茶,くしゃみさんきゅー,cyan
18:07:05,￥250,￥250,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,くしゃみ助かる,cyan
18:07:06,￥500,￥500,UC0gjWPDyv-uQwwyp6FRHADA,Kado_*,くしゃみ助かる,springgreen
18:07:06,￥200,￥200,UCwK99eMqIv8-CyAE4tTMBbA,T._A.,くしゃみ助かる,cyan
18:07:41,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,くしゃみ助かる！！,cyan
18:07:11,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,くしゃみ助かる,cyan
18:07:12,￥500,￥500,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,くしゃみ助かる,springgreen
18:07:12,￥610,￥610,UCPEa8THF8Xyj6dMAzkRXD5w,フェーダ,可愛い助かる,springgreen
18:07:59,￥200,￥200,UCfkNS58V5gCc8kVOMidjfEg,T._Sakai,くしゃみ助かる。　生きててくれてありがとう…がんばっていっぱい稼ぐね…,cyan
18:07:27,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
18:07:28,HK$25.00,￥344,UCLtFg-lSVtLV7YlVJuiqskA,大西超かわいい,くしゃみ助かる,springgreen
18:07:29,￥500,￥500,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,くしゃみ助かるζ*(*˙ヮ˙*)*ζ,springgreen
18:07:31,￥250,￥250,UClygV44PZlc_bI5WBt42j7g,しゅう【無一文】,おさまった！！,cyan
18:07:34,￥200,￥200,UCwsKw4bINBBhMLbOy1PU89Q,あみく,たすかる,cyan
18:07:34,SGD2.00,￥160,UCYybB2JbEI8yW_E3P6BQT_g,マレーシアからのクロランス,くしゃみ助かる,cyan
18:07:47,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,くしゃみ助かる(o´д`o),cyan
18:07:38,￥610,￥610,UCbelrtqKrhWwRu_yuwsJYHg,リーゼ,くしゃみ助かる,springgreen
18:07:40,￥250,￥250,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,くしゃみ助かる,cyan
18:07:41,￥200,￥200,UCAyJMOJHsV0w9jJ5nC3Wguw,結愛,くしゅんかわいい,cyan
18:07:57,￥500,￥500,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,あくび助かる,springgreen
18:08:11,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,あくび助かる,springgreen
18:07:58,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,あくび助かる,springgreen
18:07:50,￥610,￥610,UCTyS4HHeDHjVUYlell7aSuA,闇夜の暗殺者くーくろ,くしゃみ助かる,springgreen
18:07:54,$0.99,￥105,UCLlCkyzID_21uh67InDmUEQ,Rei_【レイ】,_,blue
18:08:03,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,あくびも助かる,cyan
18:08:04,NT$75.00,￥286,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,あくび助かる,springgreen
18:08:04,￥610,￥610,UCgWqtkvc8xYNXAYll_6oY6w,湊ゆーき,ならあくび助かる,springgreen
18:08:20,￥500,￥500,UCjTdv2eewXqHimCGnxh7wEQ,ずっきー,くしゃみ助かる,springgreen
18:08:05,￥250,￥250,UC1zeksp492B1N9E2o0KYnGg,とりにく,くしゃみ助かる,cyan
18:08:06,￥500,￥500,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,あくび助かる,springgreen
18:08:17,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,あくび助かる,cyan
18:08:21,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,あくび助かる,springgreen
18:08:12,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,あくびでもいいですよ民,springgreen
18:08:19,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,あくび助かる,cyan
18:08:13,￥200,￥200,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,あくび助かる,cyan
18:08:21,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,あくび助かる,springgreen
18:08:26,NT$75.00,￥286,UCDbsossm9bn7Xqn7Vo6Nw-w,スてつ,くしゃみ助かる,springgreen
18:08:28,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,あくび_助かる_(＾ω＾),cyan
18:08:31,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,あくび助かる,springgreen
18:08:33,￥610,￥610,UCH9By3hojAe1IOlik7_bJBw,cloverஐ,くしゃみ助かる_今年あと何回くしゃみ聞けるか！？,springgreen
18:08:34,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,あくび助かる,cyan
18:08:34,￥610,￥610,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,ではあくび助かる,springgreen
18:08:36,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,あくび助かる,springgreen
18:08:58,￥500,￥500,UCNTINaXsHzT1Xo6urNYUIFQ,ラオ爺,あくびでもたすかる,springgreen
18:08:42,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],あくび助かる,cyan
18:08:44,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,あくびでも助かる,springgreen
18:08:56,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,鳴き声助かる,cyan
18:08:56,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,鳴き声助かる,springgreen
18:08:47,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,あくび助かる,springgreen
18:08:57,￥200,￥200,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,あくび助かる,cyan
18:09:04,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,鳴き声助かる,springgreen
18:08:57,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,鳴き声助かる,springgreen
18:08:59,￥200,￥200,UCIlatPQITATZc4GR0V_I2HA,サクノ,鳴き声たすかる,cyan
18:09:00,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,鳴き声助かる,cyan
18:09:00,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,なきごえ助かる,springgreen
18:09:02,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,鳴き声助かる,springgreen
18:09:03,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,あくび助かる,cyan
18:09:04,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,鳴き声助かる,cyan
18:09:07,￥610,￥610,UCbelrtqKrhWwRu_yuwsJYHg,リーゼ,鳴き声助かる,springgreen
18:09:14,￥500,￥500,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,鳴き声助かる,springgreen
18:09:14,￥500,￥500,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,鳴き声助かる,springgreen
18:09:29,￥250,￥250,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,鳴き声助かる,cyan
18:09:48,￥500,￥500,UCqtRserDTjNMz-zkLfOfnlw,やきそば定食,全ロス助かる,springgreen
18:09:38,￥200,￥200,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,RIP,cyan
18:09:40,￥490,￥490,UCorAdHvvLhGnkUefZYhuW0Q,おっちょ,絶叫助かる,cyan
18:09:55,￥500,￥500,UCwvJmKk9CkmhH2XM8UeqjhA,ぜろや,草,springgreen
18:09:57,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもっちぃ,全ロス助かる,cyan
18:09:58,￥250,￥250,UC5HePOnY4PfN9djfYFWAlsg,なり,鳴き声と泣き声助かる,cyan
18:10:00,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,鳴き声(絶命の咆哮)_助かる_(＾ω＾),cyan
18:10:01,￥250,￥250,UCVMMmwC85mwl6A5koDyBcrA,キンカズ,あ、まじの泣き声だ助かる,cyan
18:10:33,￥500,￥500,UCPRzoL_WHQ1lnJZJ3vbkjrw,Third_Swamp【サードスワンプ】,泣き声助からない,springgreen
18:10:38,￥200,￥200,UClcDFx2IlJrSRYaLtPFWh_A,どせい,湊先生の次回作にご期待ください！,cyan
18:10:32,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],R.I.P.,springgreen
18:10:36,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ドンマイ,cyan
18:10:55,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,_,cyan
18:10:45,￥500,￥500,UC74sVUlOjICyIFPIqYOuVNg,さほりん,絶叫助かるw,springgreen
18:10:48,￥610,￥610,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,さよなら…妖刀オニオン…エリトラ…,springgreen
18:11:01,SGD5.00,￥400,UCuLSWx9XlfwGRC1IkowF99w,Naetle,大丈夫ですか,springgreen
18:11:23,￥500,￥500,UCCyWEFjR62W30qnhUGtxzTQ,matabin,また冒険してくれよな,springgreen
18:11:26,￥250,￥250,UCrGUhAqx51erjuR46Bl2SPA,はる,供養,cyan
18:11:41,￥200,￥200,UCrAt0gMDkqBivcKDQYxH4Qw,緋色唯,慢心貧乏性が敗因,cyan
18:11:34,￥500,￥500,UCIIXSuEkBr0WB8a_nfSKegg,pocky,強く生きて,springgreen
18:11:36,NT$75.00,￥286,UCD9YzIeLLsfc4F7fYfsh6Zw,Drizzt_GK_[ドリズト・GK],止まるんじゃねぇぞ,springgreen
18:12:12,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,どんまい,gold
18:12:12,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,南〜無〜,springgreen
18:12:24,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,元気だしてね！,cyan
