18:14:27,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,雨模様ボイス買ってきました！送料代置いておきます。,cyan
18:14:33,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,仕事終わりにあめ模様ボイス買ってきました！今北産業,springgreen
18:15:24,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,会長のドラゴンブレスは射程3000m以上だということが判明しました,springgreen
18:16:25,￥200,￥200,UCxJ0dElz7T6DrsoZgm48_gg,トマトサンド,ソース、プリーズ_ステハンさん,cyan
18:16:38,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,明日の,cyan
18:17:03,￥1,000,￥1000,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,スパチャする代わりにボイス買ってきました,gold
18:17:28,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ホロライブのBOOTHから、どうぞ,cyan
18:18:09,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
18:20:49,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,gold
18:20:51,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,サドルにジェットエンジンと砲台積めるトロペオ。むかしエスコン04でスコアアタックしてた身としては心踊ります。期待してるので頑張って下さいね。の初スパ(今日二度目),springgreen
18:22:04,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,会長のボイス今回は聴いていいの？,cyan
18:22:22,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,トロぺオはジェット使わないとめっちゃ遅い,cyan
18:23:22,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,会長のボイス買ってきました！！配信終わったら聞いてきますね,cyan
18:24:25,￥250,￥250,UCLfnoHsxa1c0FbALdk1O4Zw,Dragon_John_Man,会長のボイスで心が晴れました,cyan
18:28:22,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,発見おめでとー,cyan
18:29:14,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,騎乗解除有るから気を付けてね,cyan
18:29:37,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,会長が落下死する恐れ,cyan
18:31:41,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,🎶🎹🎶JAZZチャンス🎶🎹🎶,cyan
18:33:01,￥200,￥200,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,ホロ鯖と同じ設定でテイムしましたが135も生肉1つでテイム出来ました,cyan
18:35:50,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],今北、こんばんわ〜,cyan
18:40:43,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,おめでとーーーー,cyan
18:40:48,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,ナイスゥ！！,cyan
18:40:54,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,おめペオ,cyan
18:40:58,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おめでとう,gold
18:41:01,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,おめでとう！,springgreen
18:41:04,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,おめでとー！,cyan
18:41:12,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,ないす！ないす！,cyan
18:41:13,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,きちゃぁー,cyan
18:41:20,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,nice,darkorange
18:41:21,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,トロペオおめでとう！,springgreen
18:41:34,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,おめでとうございます！！,cyan
18:42:09,￥200,￥200,UCssfLF7Pf1CW6mNUY7OulXw,FRAGILE,トロペオテイムあめでとー！,cyan
18:42:19,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,おめでとおおおおおおおおおおお！名前は「メビウス01」で,cyan
18:42:31,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ホロ鯖のテイム倍率なら140Lvくらいでも1発テイムできるよ,cyan
18:42:52,RUB100.00,￥143,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Dragon_soul_absorbed,springgreen
18:44:46,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,トロペオおめでとう…帰るまでがarkです,springgreen
18:46:32,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おめでとう！！,cyan
18:47:02,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,やらかすかと思ったけどおめでとう！！！,cyan
18:49:50,￥1,000,￥1000,UCHJU_7pY5uF3118cZezbkPQ,すさんえちる,基本操作はタペヤラと同じ。スペース2回押しでワイバーンと同じ吹き飛ばしができます。サドル装着後は左ctrlでジェットエンジンの起動、起動中にshiftで更にブースト、右クリックで射撃モードへ、Cキーで回避・反転できます。また他飛行生物に接近した状態でspaceを押しながら旋回でドリフトが可能です,gold
18:57:16,￥250,￥250,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,会長、ジェットめっちゃ燃費悪いです,cyan
18:59:09,￥500,￥500,UCHJU_7pY5uF3118cZezbkPQ,すさんえちる,起動中はガソリンを約20秒に1個、ブースト中は約12秒に1個消費します。弾薬はグレネードです。,springgreen
19:00:34,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,「C」でアクロバットできるよー,cyan
19:01:44,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,かっこよすぎちょっと自分も探してきます！,cyan
19:02:20,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,Cボタンはカメラが向いてる方向に急速旋回,cyan
19:03:26,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,SHIFTで加速、右クリックでグレネード発射ですよー,cyan
19:04:25,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,グリフォンみたいに真下に飛べば滑空加速ができる,cyan
19:05:44,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,タペヤラと同じ。建築必須な理由がこれ。,cyan
19:08:11,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,もしトロペオでグレネード撃つ場合、至近距離で撃つと自分にもダメージ入るので心配,cyan
19:09:40,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,目標達成おめでとう！！,cyan
19:09:50,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,至高サドル手に入れてもろて,cyan
19:09:58,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,ジェット楽しかったです,springgreen
19:10:29,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,ガソリン代,gold
19:11:05,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,お疲れ様でした！トロペオ捕獲おめでとう,cyan
19:11:14,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,ボイス買ったで,cyan
