23:34:57,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おつ,springgreen
23:35:01,CA$20.00,￥1686,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,Was_fun,_thanks_Foxburger,darkorange
23:35:04,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,お仕事でほとんど見れませんでしたが、機会があれば参加します！,springgreen
23:35:18,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,おつ🌽でしたー！今日始めたけど楽しい！！次参加できるよう頑張るよ～,springgreen
23:35:10,￥250,￥250,UCMuw5hfS6_DX_I2_NCGTw7Q,R32skylineカズキ,おつ🌽でした！今日も楽しかった！,cyan
23:35:14,￥200,￥200,UCilE2WRb7Y6QqWdZ2-4SOBQ,ラプソディーイーグル死神IV覚醒VI,たまにの,cyan
23:35:15,￥610,￥610,UC4znlYmd6lyQ8u0vcmVP-xA,みなりん,ホント、フブちゃんの実況めっちゃおもろいww,springgreen
23:35:15,￥5,000,￥5000,UCgQbANqvJIr3Oux0hcwf_LA,えばしゅう,たのしかったー！次は参加したいぜっ🌽,magenta
23:35:31,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おつ🌽でしたー、来月こそは絶対に参加してみせるぞぉ！,cyan
23:35:31,NT$75.00,￥286,UCC6HWG91kMnSqcZhpeMa_FQ,Smol_brain,_,springgreen
23:35:38,￥500,￥500,UC5kOBDPmbCdHB0NohGbLB-A,キツネのお化け,おつ🌽でした！フブちゃんの実況面白かったw,springgreen
23:35:50,￥200,￥200,UCdOaGKj55sP0ZpQmChZACPw,うしろめたふぁ,お疲れ様でした,cyan
23:35:59,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,Thanks_for_the_fun_stream!,springgreen
23:36:14,A$5.00,￥414,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Otsukare_Fox_friend,springgreen
23:36:06,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Hello_Friend_and_thank_for_the_stream.,springgreen
23:36:15,￥490,￥490,UC_LgE6bo0572X5dS8SZ3_Ww,aaaki,_,cyan
23:36:31,SGD5.00,￥400,UCgoz8HEEB1-Af4nKZs7f-gg,Mirai_39_-_KFP_Gutter,Thanks_for_the_stream_friend!_,springgreen
23:36:34,￥250,￥250,UC8KazFI4uBnhaMCHZcwPwBg,こうっち,おつ🌽でしたー！_楽しかったです！,cyan
23:37:21,NT$30.00,￥114,UCUv14X504QhEqJf0GbBePQg,幻のつばさ,お疲れ様でした！！,cyan
23:36:39,￥1,000,￥1000,UClGyoLkfycFp4TjIplbiF-Q,パンドラアキラ,_,gold
23:36:54,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,今日も一日おつ🌽！,cyan
23:37:06,SGD15.00,￥1202,UCf7NG4DpR6L5YLa7Mbo9oqg,Kitsune_Neko,Thank_you_for_the_stream_WaiFriend._Best_Fox!!!!!!!,gold
23:37:10,￥200,￥200,UCeW-Qjynw-FrCLhS1OrxGQw,不死鳥提督,楽しかったです、次も頑張って？,cyan
23:37:27,PHP125.00,￥274,UCgPmClexSu_VeZJXJfsM9SA,ぜいあSpear,That_was_a_Fun_Stream!!!_Thank_You_WaiFriend!!!!,springgreen
23:37:38,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,参加できなかったけど、実況面白くて楽しめました！！おつ,springgreen
23:37:32,￥500,￥500,UC2AMtRUFxtXMlSC9xfFSM2A,橘英孝,決勝に残ったポテトです、対戦ありがとうございました,springgreen
23:37:56,￥250,￥250,UCcsQ6Giw2aatgtonMrE9vgQ,ヴァンガルツ,おつ🌽でした！対戦楽しかった！,cyan
23:38:13,NT$750.00,￥2869,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,Fubuki_hamburger_No.1,magenta
23:38:29,A$10.00,￥829,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Great_game_fox_friend,gold
23:38:55,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,おつおつ🌽🌽,cyan
23:38:40,￥5,000,￥5000,UCMyydJABxKVM7xzoH0kG0Yg,うちのキツネ,またこんこんフレンド！今日も楽しかった！,magenta
23:38:48,RON25.00,￥658,UCM4eUBlDsP9AMYqKW4DTRgQ,Rufu,Thank_you_for_strem,_I_was_snow_burger!!,springgreen
23:39:12,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,三回対戦楽しかった！,springgreen
23:39:56,NT$75.00,￥286,UC6efeudxJKDR1bHpUQzfOGg,戀雨[れんゆ][雪民狐筍星詠者],today_is_very_happy~_thanks_you_waifu_friend!,springgreen
23:39:59,￥250,￥250,UC9aC_BcH9c3z3nxi0Oql1mw,HÁM,誕生日なので反応貰えると嬉しいで,cyan
23:40:21,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,I_will_eat_a_burger_today_for_you_friend!,springgreen
23:40:36,A$5.00,￥414,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Fubura_yagoo_beam_stamp_onegai_,springgreen
23:40:55,£5.00,￥741,UCq8Z6jrtuX_6DbVTJIoAgug,Koto_San,Thank_you_for_fun_stream_friend_:),springgreen
23:41:20,NT$150.00,￥573,UCgQwGaSxFDwt0Zdq4R5rWXA,jasonjih1,Hi!waifriend!がんばて,gold
23:42:57,￥500,￥500,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,遅ればせながらホロマッチありがとうございました。アンクの事は当然として、もう一つ話した話題を合わせても仮面ライダーオーズの話ぽかったなと、思い返しておりました。,springgreen
23:43:09,₹100.00,￥145,UCnCbTaQ7-qLdepGlRCKowGg,Berserk_Asura,Fubuki_please_be_my_husbando,springgreen
23:43:21,A$5.00,￥414,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Fubura_nuigurimi_please,springgreen
23:43:22,￥370,￥370,UCw967y-3lgw1DyKddPeyLUw,ゆーき,今回のホログラ白上コンコン可愛い,cyan
23:43:33,CA$10.00,￥843,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,□,gold
23:43:56,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,_,cyan
23:45:06,￥200,￥200,UCvckt_8ytAf_C72laKhmL_Q,おこめ,私もホロマッチありがとうございました。「おこめ」は大切にしていきますねww,cyan
23:44:40,￥300,￥300,UCj7vnMjhwipgRntaMy7ElBA,はのゆず,フブラの方が欲しいかもです！！,cyan
23:44:49,￥500,￥500,UCNgQw0kyf_mzDZcTbbHOCSQ,いなろ,□,springgreen
23:45:42,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,_,springgreen
23:46:29,￥610,￥610,UCrUF3ep2T8BXByeQH74GCew,雨々⦅ゆーやん⦆,FBGPのロゴ作ったので後ほど投稿します。_もし機会があれば見てください！,springgreen
23:47:08,CA$10.00,￥843,UCDTgH5xLgMIwshndZRaCRFQ,versita,payment_for_fubura_plush,gold
23:49:02,₹400.00,￥582,UCnCbTaQ7-qLdepGlRCKowGg,Berserk_Asura,FUBUKI_BE_MY_HUSBANDO_PLS,darkorange
23:49:20,A$10.00,￥829,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,1_miteiru_kudasai_etto_mecha_ookii_fubura_onegai_,gold
23:49:57,￥600,￥600,UC5kOBDPmbCdHB0NohGbLB-A,キツネのお化け,これで分割100回払いでw,springgreen
23:54:36,￥500,￥500,UCU5X7ELZd16rZqsFbp41ypw,バルフィッシュ,フブラは何を食べるんだと思いますか?,springgreen
23:54:49,A$5.00,￥414,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,No_waifu,_no_husbando_dewa_fubuki_wa_nani?_Alien_CatFox_husbando_waifriend_darling?,springgreen
23:55:41,￥200,￥200,UCF5FVGxNwSVfD0gBjocstPQ,もぐもぐもぐぐ,撫でたとたんにパクっとやられそうだ、ミテイル,cyan
23:56:11,$100.00,￥10683,UCwbCliSnSHIttRO-rMOB2gw,MrW1LL50N,I_finally_caught_a_livestream_of_the_one_who_mercilessly_pulled_me_down_the_rabbit_hole_in_a_single_video!_This_is_my_revenge.,red
23:56:53,￥500,￥500,UCU5X7ELZd16rZqsFbp41ypw,バルフィッシュ,フブラ届いたら、すこん部の皆が食われるやないですかい,springgreen
23:58:28,A$5.00,￥414,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Round_2:_No_husbando,_No_waifu_no_catto_dewa_fubuki_wa_nani?_Alien_Foxcat_waifriend_darling_husbando?,springgreen
23:59:09,CA$100.00,￥8431,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,If_Fubuki_no_husbando,_Can_Kuro_be_husbando?,red
00:00:29,CA$5.00,￥421,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,Yes,_i_am_now_servant,springgreen
00:00:48,NT$75.00,￥286,UCc2Z8IiqyWldyIekBWINBNQ,windfly,Hello_Fubuki~_Nice_stream.By_the_Way,_when_will_you_finish_sakura_tree?,springgreen
00:01:25,PHP125.00,￥274,UCh4r63lR_kQVOEQdiRTyYyA,YahikoDaichi,Can_you_eat_Miteiru_and_Fubuzilla?,springgreen
00:01:30,A$5.00,￥414,UCO0cZ_jsV6dJD6U_kalNMJQ,Arana_Bandara,Sukonbu_no,_now_is_servant_bu,springgreen
00:02:54,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,ミテイル君食用に1匹下さい,springgreen
00:03:24,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,食後のお茶代です。,springgreen
