22:00:53,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
22:55:50,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ナイスストライク！,springgreen
22:56:31,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,1,gold
22:56:59,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,gold
22:58:04,￥10,000,￥10000,UCDdS5f7MEY20AVylpRDrmgg,あそげる,こんばんは！突然ですいません！はあちゃまを車に貼って痛車にしてもいいでしょうか？　はあちゃまを回りの皆に布教する許可をいただけないでしょうか、、、　,red
23:09:30,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ほんと終始脳死でなにも考えてなかったｗｗ,cyan
23:10:30,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま大勝利！大富豪おめでとん！さすがはあちゃま！,gold
23:10:49,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],はあちゃま富豪とても優しい,springgreen
23:10:41,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,おめでとん！！はあちゃま大富豪強い！！！,springgreen
23:10:53,￥610,￥610,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,天才！楽しかった！,springgreen
23:10:54,￥810,￥810,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,バックギャモン楽しいからオススメやで。気が向いたらどうぞ,springgreen
23:11:03,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,めっちゃ笑ったwwお腹痛いよww,gold
23:11:04,￥810,￥810,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,GG！アソビ大全楽しいねぇ～,springgreen
23:11:14,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おつるーじゅ！楽しかった！,cyan
23:11:23,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,アソビ大全おつるーじゅ！はあちゃま意外と強くてビックリ、他メンバーとコラボして対戦して欲しい！,cyan
23:11:41,￥500,￥500,UCa8pVIfsFJurwUFTenZwQog,ひきなし,おつるーじゅ,springgreen
23:11:49,￥810,￥810,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,ゲーム配信楽しかったよ！おつるーじゅ！,springgreen
23:11:55,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,脳死のタイトルに偽り無し！今日ゆっくり寝てもろて,springgreen
23:12:05,￥810,￥810,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,アソビ大全誰かとコラボしたらもっと面白いかと,springgreen
23:12:09,￥610,￥610,UCkhuc5rcaTU4a3fQZFgS_MQ,たなふみ,ナイスゲーム！！,springgreen
23:12:20,￥200,￥200,UCGePhzibSmK8XhVIQpKU5Cg,ラボ畜,ソロプレイも楽しいけど，次は誰かと対戦する配信を楽しみにしてます！！,cyan
23:12:21,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,ビリヤードが草でした！　今日も配信ありがとん！,springgreen
23:12:21,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ゲーム配信楽しかった！,cyan
23:12:23,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,おつる～じゅ！,springgreen
23:12:29,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,アソビ大全めちゃくちゃ面白かった！これから任天堂のゲームで遊べるの本当に良かったね！色々楽しみ！,springgreen
23:12:51,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],ホロメンとのコラボ対決見たいです！,cyan
23:12:32,￥810,￥810,UC986z3HvctNjJGQgppf1nXQ,のいす.,このゲームのコラボ楽しそう,springgreen
23:12:34,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,アソビ大全おもしろかったからもっとやってほしい,cyan
23:12:45,HK$25.00,￥344,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,お疲れ様です。楽しかった。,springgreen
23:12:47,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,さすはあちゃま！動画いっぱいありがとん！,springgreen
23:12:54,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,日記待ってます,springgreen
23:12:59,￥500,￥500,UC04Kjwc3xX0gC4rAW_4Tckw,あいびす,おつるーじゅ！ビリヤードリベンジ見たい！,springgreen
23:13:03,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,一人遊びうまかった,springgreen
23:13:18,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,今日も楽しかったです、おつるーじゅ！,cyan
23:13:18,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks_for_the_stream_Haachama._it_was_super_fun.,cyan
23:13:19,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,アソビ大全楽しいねー！大富豪強くて驚いた,springgreen
23:14:00,￥500,￥500,UCUgTIsRTi4J30TZxLUlzzYQ,ねむ,おつるーじゅ！,springgreen
23:14:05,￥810,￥810,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,おつるーじゅ！楽しそうにゲームしててかわいかった！またやってほしい！,springgreen
23:14:21,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,おつるーじゅ！ゲーム配信面白かった！はあちゃま大富豪強い！,cyan
23:14:25,CA$10.00,￥843,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,_,gold
23:14:31,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,おつるーじゅ！撮れ高満載でめっちゃ面白かったです！,cyan
23:14:36,CLP1,000,￥147,UC1Z2aMg844rFccrFU5kLIrw,Lewdsito,Hi_Haato,_do_you_have_an_official_instagram?,cyan
23:14:56,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,いつもかわいい代,springgreen
23:14:58,￥610,￥610,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,６期生の初配信とは思えない面白い配信でした。,springgreen
23:15:16,￥500,￥500,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,面白かったよ～！いつか5期生とも遊んであげてねん！,springgreen
23:17:56,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Watching_you_play_games_was_a_lot_of_fun!_おつるーじゅ！,cyan
23:18:25,PHP50.00,￥109,UCj6CuAXwkWSne5xP55v2taQ,Darrell_Yarte,🎉,cyan
23:19:09,£2.00,￥296,UCoE3xnwXcbHamrgN0c79gnw,Buscuitnaught,よ：）,cyan
