21:00:19,￥1,000,￥1000,UCVOGta5-KW3V8JlxdJBI63A,さかきさえ,わためぇなら大丈夫！達成できるで！！仕事で見れないからから先に祝っておくね！80万人おめでとう！！、！、,gold
21:19:12,HK$80.00,￥1101,UCVOH2tcDtDlf6k6EfNoGzYQ,kaman_tao,800K_GOGOGO!!!!!,gold
21:20:38,￥1,840,￥1840,UCPtnpCymo9I72VeNggF9Cvw,鈴木啓太,遅れてすまぬ、これチケット代。_今夜もフィーバー👍,gold
21:22:30,￥610,￥610,UCG5RBTbBp-HYiM1YWPiFEUg,にこ。,_,springgreen
21:23:30,￥750,￥750,UC3hOqxTQSxF_Su2VQ2C0hLw,スケープシープ,初スパチャ失礼します、わためぇの歌が日々の活力です！,springgreen
21:23:40,NT$170.00,￥650,UC7Pw9yAkzNIsaRrnlGXKi0w,るしあSuperBoingBoing,Watame_Kawaiiiii_❤️❤️❤️peko❤️❤️,springgreen
21:24:44,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,青空のナミダ...俺の十八番...ありがとう...,cyan
21:27:24,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,Blood+の青空のナミダは最高だ,springgreen
21:29:01,$20.00,￥2136,UCHKOBIsRUQLG7ZhCZB6WJLg,Karas_Akatsuki,here,_for_singing_one_of_my_most_nostalgic_and_favorite_songs_ever.,darkorange
21:31:08,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],わため遅くなってごめんよ!わためなら絶対80万人行けるよ!微力ながら全力で応援させていただきます!,cyan
21:33:03,￥800,￥800,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
21:33:29,$10.00,￥1068,UC432FY3_K92XCWKRSBZhwMQ,Alex,_,gold
21:34:02,$5.00,￥534,UCH1Ug2FaQYY4tgRchEcTQuw,Barneby_Chutney_Johnson,_,springgreen
21:37:10,￥10,000,￥10000,UCA3-sJ-iQDssIcgGtKk7BMw,みきや,これで紅茶拭いてください,red
21:37:57,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,DHDaegor_鋤田「すきだ」剣,頑張れ！,springgreen
21:38:26,NT$800.00,￥3061,UC6D21TU8tfmoxZNkbIlVm8Q,月曜日,80!80!80!!!!!頑張った！⤴️,magenta
21:42:28,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,わためいとよ立て！喜びを強さに変えて立てよわためいと！我らのわために栄光を！！ジークシーーーープ！！,cyan
21:42:36,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,Go_Watame!!,springgreen
21:42:54,￥200,￥200,UCegmio3Tf9_sehSvGtQdXPw,本の帯,Go_わため！,cyan
21:45:44,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,やわらかくてきれい,springgreen
21:47:37,￥610,￥610,UC9ZutMf-yKtjbDl8KR9kETQ,matay_ooishi,耳が幸せです,springgreen
21:47:44,NT$70.00,￥267,UCR1F19c4HcZaGmmTsEOBfOg,莊才緯,_,cyan
21:49:56,￥500,￥500,UCT06schhHDM6QvqNFD13Cew,エンスヘルム,_,springgreen
21:50:52,NT$75.00,￥286,UC5TDnq_TqZG-dyFIZW0bftg,Yu_Toゆと,かわいいわため,springgreen
21:51:38,NT$75.00,￥286,UCa4C9j-b7ONtiMSFTVwjSuw,筑紫[チクシ],頑張れ,springgreen
21:52:07,NT$1,500.00,￥5739,UC3Omlvgk9D20zqCwFgv8opw,suika_Kamiya_-_KFP,初見!すぐ80万人になると思いますが!!!,red
21:53:49,￥610,￥610,UCb8iXxZ6cAUESGNvl1tDgwQ,ねくさす,_,springgreen
21:53:54,￥300,￥300,UCfX8akpWuGEn_oj3dsDbUgQ,31づかさん,リクエストしてもいいかなぁ,cyan
21:54:06,NT$30.00,￥114,UCh9SGrpvyDngS7KLSbFIiIg,SheepSkyシープスカイ_瀬カイ,初見です　とてもかわいいの羊ですね,cyan
21:56:33,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,勘の良い羊は出荷だよ,springgreen
21:56:34,￥610,￥610,UC0MA30VBC9gYirVCQwtlTxg,彗沙一【ほうき_さいち】,そろそろ仕事に行かなければ！達成まで見守れないけど、応援してるね！がんばって！,springgreen
21:56:42,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,スピッツ！！！,cyan
21:56:59,NT$33.00,￥126,UCYyvvxvhOkD2mJfQdaPw5WQ,:_D,_,blue
21:57:53,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,愛してるー,springgreen
21:59:13,NT$75.00,￥286,UCXWw8Q4ErCQ4wqv9WKKlA1g,olu,80万おめでとう,springgreen
22:01:28,HK$50.00,￥688,UCS3WkyO_nCaqmxrFWSuTtmw,プチパステル10パック,797K_乾杯,gold
22:01:40,NT$130.00,￥497,UCYZk1YZoDpoSVzAS4na0dkg,daiki_sks,Hi_わため_today_is_my_birthday_could_wish_me,cyan
22:01:43,NT$300.00,￥1147,UC--fl-CjcQLKEwdrNpzS4Xw,茶耶,_,darkorange
22:02:29,£10.00,￥1483,UCMxTxu2Sqy-C8_4-_idB-ZQ,IainHerpDerp,_,gold
22:02:40,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,まさかこんなにも早く79.7万人を達成するとは、我がことのように嬉しいです,springgreen
22:03:29,PHP125.00,￥274,UCZJKS_aho2QSZK2nejjHZsQ,Kaio_Ember,_,springgreen
22:03:55,A$20.00,￥1658,UC_ar4Ja3DdC6P4LrhrDYd3A,Ein,Early_congratulations_because_I_need_to_sleep._Good_luck_Watame,_and_all_my_love_<3._Congratulations.,darkorange
22:04:31,CLP25,000,￥3692,UCrUHATDvZhhY_8RPmkggOPA,kulcro,Rapper_sheep,_best_sheep_,magenta
22:07:59,￥120,￥120,UCb8iXxZ6cAUESGNvl1tDgwQ,ねくさす,_,blue
22:08:18,￥10,000,￥10000,UCALJd5fZcCObR8JaMIGik-Q,Natsu,いまきた,red
22:10:02,NT$300.00,￥1147,UCD9IczLPDs5K7gFj5AWTRUQ,mass771217,初めてのSC_WTM_応援するからね,darkorange
22:10:58,￥1,000,￥1000,UC4eOkJBQwDTZOFvHNE5qFGQ,Sheep_Cloud09,わために力を分けてくれ！,gold
22:15:15,NT$150.00,￥573,UCDWCThkJjS5jKgEL0bFWWTQ,楠田希,Nice_singing!,gold
22:15:15,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,酸素です！どうぞ！,cyan
22:15:30,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,つ酸素,cyan
22:16:32,￥500,￥500,UCALJd5fZcCObR8JaMIGik-Q,Natsu,酸素補給してもろて,springgreen
22:18:34,￥1,000,￥1000,UCuGnmio0iI2VfJvgCY1ybFQ,ぺぺろん,画面のわためぇと同じ方向に首を振ってしまう現象に名前くださいw,gold
22:19:06,￥610,￥610,UCxFAiCrLIOOPLXfVxltlBKw,泉戸裕理,人生初スパチャ,springgreen
22:19:08,￥500,￥500,UCAbN7MtrXf9oo_kllB_oN0g,ミオファの芝の珍獣わた35P,先に寝ちゃうけど許して、８０万いけると信じて前祝いを…(_˘ω˘)ｽﾔｧ,springgreen
22:19:55,￥1,000,￥1000,UCfX8akpWuGEn_oj3dsDbUgQ,31づかさん,明日、仕事早いから先に送っておくね80万おめでとうこれからももっともっと応援していくぜー〜結構前のスパチャで(自分がリアタイでの配信に顔を出せない件で)わためぇに気を使わせる言葉を貰ったんだけど(⸝⸝⸝ᵒ̴̶̷̥́_⌑_ᵒ̴̶̷̣̥̀⸝⸝⸝)♡*゜自分の問題だから気にしないでね。でも、本当に良い子だと改めて思ったよあの時は本当にありがとう感動したよー長文ごめんねでは頑張ってー〜〜,gold
22:23:00,NT$300.00,￥1147,UCKC320cJocVd4fMffD_tINw,さすがジョーカー,_,darkorange
22:23:35,￥500,￥500,UCYkkvGvdZeIOeOYWbtffJyA,tomo_824,あと少し〜,springgreen
22:24:35,￥610,￥610,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,いま来たら、懐かしい歌歌ってて、嬉しくなりました！！泣きそー,springgreen
22:27:35,NT$170.00,￥650,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,_,springgreen
22:28:01,￥500,￥500,UCvLr3VSJmHw3USPLU-Jm2oQ,Sakhu_Doge,無料だって,springgreen
22:30:38,￥500,￥500,UCoz6iYejFks6uQ0WqlEFHiA,daisuki_megane,急用で見れなくなっちゃった（泣）８０万人いくって信じてるよ！これからも応援しているからね～！,springgreen
22:31:44,CA$10.00,￥843,UCkWfWHGyUkw46cdXFNEL6mw,John_Aitum,Best_singing_sheep!!!_let's_go_get_800k_sub_🎶🎶🎤🐑🐑,gold
22:32:29,NT$330.00,￥1262,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,_,gold
22:33:36,$100.00,￥10683,UCezsI1GwNB0htn8HSHMsK1Q,Kihle_Hatcher,can_we_hear_your_KING_please_🙏,red
22:33:54,￥1,000,￥1000,UCdyPQec3oKIInDHqslABaVw,キャタオカ,仕事がつらい時わためぇの配信を聞いて元気を貰っています　いつもありがとう　かわいくてかっこよくて面白いわためぇをいつも応援してます🥰,gold
22:34:34,￥200,￥200,UC2U1_UzX6S-1LPKM6roGlQg,とう,三分の一の低迷な音量,cyan
22:34:51,NT$200.00,￥765,UCfnQ1qDQ-l-MFEV8SHU47lA,スライムなりだい人,８０万人おめでとうございます！！そして他にいい知らせがあります。数か月の努力を経て、いつも断固としてホロライブを見ない友人がついに見るようになりました。（翻訳by例の友人です。）,gold
22:35:21,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,79.8万人おめでとう！79.7万人になったのがつい昨日のことのように感じるね！,springgreen
22:35:51,HK$100.00,￥1376,UCS3WkyO_nCaqmxrFWSuTtmw,プチパステル10パック,798K_乾杯,darkorange
22:36:23,￥500,￥500,UCaklwBNczAQ1VAb5tfvHDIw,無果汁,もうちょっとだ～。がんばれ～,springgreen
22:39:46,NT$330.00,￥1262,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,800K_already_,gold
22:43:16,￥500,￥500,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,80万までもうちょっと！加速していこー！,springgreen
22:44:24,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,わたぽんアレンジ可愛かった,cyan
22:45:21,￥500,￥500,UCXN6zAVNNaZUVTer6dabK8g,わた雪,80万人までもうひといき！,springgreen
22:46:17,￥120,￥120,UCb8iXxZ6cAUESGNvl1tDgwQ,ねくさす,_,blue
22:46:19,￥1,000,￥1000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,止めて、引く,gold
22:46:44,￥500,￥500,UCmqVQMijlA5ud6BQtyIOdEg,クロム,XYZ,springgreen
22:47:01,NT$30.00,￥114,UChy1331lQW_qTUJHCH8arzw,わためが大好きな夜勤社畜蒼流俊【AORYU_SHUN】,飲みもの代_わため頑張れ,cyan
22:46:56,￥500,￥500,UCKTyB35ykUFqSEw8OSE43Sg,Yutaro,ちょうど今退勤してるからわためぇGETwildで退勤する！ありがてぇ,springgreen
22:47:20,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,前方万歳組とみたk,幸せに暮らせよ…,springgreen
22:47:56,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,get_wild_and_tough!,springgreen
22:48:02,￥200,￥200,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,たすかる,cyan
22:50:25,$5.00,￥534,UCYZso_NvbQue8i88J8Q1ohA,Vyse,Watamembersheep,springgreen
22:51:03,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,寧ろわためぇとの時間が貴重,cyan
22:51:04,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,今北産業。わためぇ、頑張れ～。,springgreen
22:54:14,￥250,￥250,UCb8iXxZ6cAUESGNvl1tDgwQ,ねくさす,最高だどー❣️❣️❣️❣️❣️❣️❣️❣️❣️❣️,cyan
22:55:06,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,ちょうど仕事終わったよwわためぇがんばれ！,springgreen
23:00:21,HK$10.00,￥137,UCtE4A8Vo4I5meBGSsWRphnw,{Zombeat}_Ashes,初見、あなたがとても可愛いと思います。予め8万人登録しておめでとうございます。(日文苦手),cyan
23:00:35,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,輝いてました！　ナイスボーカル！！！,springgreen
23:01:37,￥200,￥200,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,いつも音源ご利用ありがとうございます！毎回成長しててすごい！,cyan
23:03:59,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,遅れましたがチケット代！Get_Wild熱唱しながら帰宅してまいりました！,springgreen
23:04:33,NT$75.00,￥286,UC3gY1hWhLZ3Ag5SR-vegPpg,Dongyuan,応援しています,springgreen
23:11:35,￥500,￥500,UCrG6HIyEx2UFju9iG_s8NQw,ラビットマーチ,煽ってゴメンね！でも最高にええやさぐれだったで！！！,springgreen
23:11:40,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,_,springgreen
23:12:14,￥500,￥500,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,８０万人がんばれー！,springgreen
23:12:34,￥610,￥610,UCA4cMCtYiMKuG3j2F9cibzQ,くろすけ,超えたらメンバーに入る！最後まで頑張って,springgreen
23:14:06,NT$75.00,￥286,UCzjvUAApvZKMrlkzQZdf6Mw,Chris_Carol,ゴブリンから学ぶ:_「わため、配信、すき？_俺、わため、大好き！」,springgreen
23:14:38,￥610,￥610,UCy1bfJceXhz4x9A5M55rRuQ,sotaroooo,今北。今日もかわいい！歌かっこいい！80万人まであと少し！,springgreen
23:17:22,￥500,￥500,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,79.9万人おめでとう！遂にここまで来たね！この勢いなら近日中に80万人達成できちゃうね！,springgreen
23:17:49,$20.00,￥2136,UCtt7vaXDu1ge_hVyoQHZXUw,Benji_Smith,😄,darkorange
23:18:41,NT$170.00,￥650,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,Almost_800K,springgreen
23:19:04,￥300,￥300,UCBFZPGXveF-vMWmHQSLhvDg,訛ってる方言女子が好きな午前_モチ彦,あとちょっとだ！頑張れわためぇ！,cyan
23:20:45,RUB200.00,￥287,UCW9KN91LOUUzDnuBqeEPOSw,R_Zero,日本語授業に行くから８０万達成に立ち会わないかも（惜しい！ぴえん）、念のため前もってスパチャを投げるよ！今回も素敵な配信ありがとう！わための歌声大好き！世界一！パチパチ！行けぇ、わためぇ！百万、いや、1億に！,gold
23:21:14,￥500,￥500,UCYkkvGvdZeIOeOYWbtffJyA,tomo_824,_,springgreen
23:21:33,NT$170.00,￥650,UC1SfTSZLtUi-wIGgwZq3I9Q,Jay_Liu,Love_Watame!_ずっと応援します！,springgreen
23:21:53,HK$50.00,￥688,UCrwT1_P0NKregeY6UVRJRnA,milkBee,80万人目指して頑張って！,gold
23:23:09,CA$69.99,￥5901,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,🎶on_the_road_again🎶_can't_wait_to_become_genghis_khan_again_🎶_meet_all_my_friends_again_🎶_Watame_so_Kawaii_again🎶_my_heart_is_going_to_explode_again🎶_Watame_plushie_please_again🎶_watame_so_boing_boing_again_,_watamom_house_fund_donation_!Love_you_chu,magenta
23:31:20,NT$75.00,￥286,UCMPjDimmo5HuCjzRe4dg0yw,白猫Meowはできません,こんばんは!,springgreen
23:31:57,NT$75.00,￥286,UCVL3ih-2g4QWVXXqaKOWl_A,赤羽サン,人生の初めて会員を加入_わために捧げる_日本語悪くでごめんね,springgreen
23:33:51,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,わためちゃん,springgreen
23:34:14,￥250,￥250,UCwCtGQEIWwr46oJfBWWpNcg,小鳥遊,わため信者なのでお布施です,cyan
23:40:44,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,cyan
23:41:03,￥500,￥500,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,今日のセトリ全部好きなんだけど、その中でも嵐の中で輝いての歌詞にある「あなたの話す夢が好きだから」って部分がわためいとの気持ちそのもので刺さるんだ,springgreen
23:41:03,￥500,￥500,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,ヒトリノ夜が良いです!!!!,springgreen
23:42:47,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,80万人おめでとうーーー🎉🎉🎉（フライング）,cyan
23:43:36,NZ$20.00,￥1549,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,君の知らない物語ありがとう,darkorange
23:44:00,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,ラストスパートだ！80万人はあと少しがんばれー！,springgreen
23:44:21,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,わためぇの美声好きっ！！,springgreen
23:45:51,NT$30.00,￥114,UCnQu-RmXvgJyzMp-knKLV8g,CarefreeLife[のんびり生活],角巻わため　四期生　暑じです,cyan
23:48:20,￥610,￥610,UCy1bfJceXhz4x9A5M55rRuQ,sotaroooo,わためぇの歌声は、ほんとに心に刺さるんです,springgreen
23:48:58,NT$75.00,￥286,UCGO-HOMegUrFqBYlRR9o1NQ,わえにどわん!わえにどわん!,わためじょごーずい,springgreen
23:49:27,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,わためぇ登録者８０万人おめでとう！！！！！！！！,cyan
23:49:29,￥370,￥370,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒わためいと】抹茶,わためぇがんばれっ………!!,cyan
23:49:48,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,８０万おめでとう！,red
23:49:54,￥800,￥800,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,チャンネル登録者数80万人おめでとう！,springgreen
23:49:45,SGD20.00,￥1603,UCBg0a8sRT-kBZnEPoFFkCqA,reid負債執事,800,000サブスクリプションおめでとうございます！！！！！！,darkorange
23:49:47,￥1,000,￥1000,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],80万人おめでとう！！！！,gold
23:49:52,￥1,220,￥1220,UCaa8AzIo8JAnGzOKC75viHg,わた推しブタゴリラ,80万人おめでとー！！！これからもずっと応援するで！！！走り続けよう！！！,gold
23:49:54,￥500,￥500,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,80万人達成おめでとう～～～～～～～～！！！！！,springgreen
23:50:07,￥1,000,￥1000,UCARrWjcGsiNzRsu3rbyUjsA,れんこん_毛玉つまってる,80万人おめでとう～！！！,gold
23:50:12,￥250,￥250,UCQN8HYnD06TTPAAmjZK9qXg,nao_shin,80万人おめでとう！,cyan
23:50:02,￥2,000,￥2000,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,おめでとう,darkorange
23:50:03,￥10,000,￥10000,UCt2nYaoUEcHkmt0c7zi0u4g,伊吹リウ,80万人登録おめでとう！わために魅了された羊たちがこんなにいっぱいいる！このまま100万人を魅了して、武道館に一緒に行こう！！,red
23:50:04,￥6,100,￥6100,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,80万人おめでとう🎉🎊🎉,magenta
23:50:05,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,わため八十万人登録おめでとう！シープたちに代表して祝いにする、これからもみんなを癒してほしい,cyan
23:50:08,HK$50.00,￥688,UCLzAwqrfH463zLH7ouAlYkg,ジャッキー,_,gold
23:50:09,NT$150.00,￥573,UCwCktPfvrmAKOrFwtEBl_EA,日本語が苦手の赤座つかさ,80万人おめでとう！！,gold
23:50:22,￥10,000,￥10000,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,おめでとー！！！！,red
23:50:14,￥1,000,￥1000,UC9XagK2xK6Jb6H0vL3IjzQA,シャーク・竜巻,80万おめでてとおおおおおおお,gold
23:50:43,￥1,000,￥1000,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,わため、大好きだよ。わためとわためいとと出会ったのはキセキだよ。,gold
23:50:15,￥500,￥500,UCtSKtLa3tzZcZuyTqyaMvmg,めり,80万人おめでとう！,springgreen
23:50:16,NT$300.00,￥1147,UC_E_TlgAtEPWCvp9iO6Kh_w,明日の朝ごはんはハンバーーーグを決めたのカツラ,80万人おめでとう、一緒に武道館を目指して走ろううう、ちなみに私そろそろハンバーグ飽きたｗ,darkorange
23:50:16,￥1,000,￥1000,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,８０万人おめでとおおおお！愛してるよ！！！,gold
23:50:17,￥2,000,￥2000,UCFmkeBPYW2K_oAL7qgmIRfg,しろー,８０万人おめでとう！！わためぇの歌大好きです！！,darkorange
23:50:17,NT$170.00,￥650,UCioY2YV2jZaEWRBhYwya3aA,圓圓,80万人達成～～～～～,springgreen
23:50:17,NT$1,500.00,￥5739,UCh9SGrpvyDngS7KLSbFIiIg,SheepSkyシープスカイ_瀬カイ,80万人おめでとうございます！100万のsheepに一歩近づく！ついに今回は耐久を逃しませんでした！前回の70万人耐久を参加できない本当に本当に残念ながら。やっと今回は皆と一緒に80万人突破の瞬間を目撃する！私たちわためいとはいつでもわためのそばにいます。目指すは武道館！一緒にあの空(羊の空)に向かって飛ぶ！わためNO.1,red
