21:58:04,￥300,￥300,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,喉の調子良くなったみたいだけど、無理はしないようにね。,cyan
22:34:58,￥610,￥610,UCCdd0DcE182SHo1o8MNQztQ,ユヅ,おかゆんの缶バッジお守りに持ってって共通テスト頑張れたよ〜_ありがとうおかゆん,springgreen
22:37:09,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,ヤッホー！,springgreen
22:42:37,￥10,000,￥10000,UCaitrtqJN8D-wN_p6VkasFA,むわさび,いつも配信ありがとう！久しぶりにリアタイできましたー遅れしまったけど8１万人おめでとう！＆マリカー大会お疲れ様です。これからもおかゆんとおにぎりゃーのみんなと笑ったり、泣いたり、色んなことをしていきたいですね！おかゆん・・・いつも元気貰ってます。心から感謝してます。本当にありがとう！　P.S.ゆで卵は黄身かためで塩で食べるのが好きです,red
22:45:26,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
22:45:37,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
22:46:01,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,待ってました！！,cyan
22:45:53,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
22:46:08,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,_,springgreen
22:45:50,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
22:45:57,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,神速のおしこ代,cyan
22:45:59,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,_,cyan
22:45:59,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,_,springgreen
22:46:01,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,_,cyan
22:46:05,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
22:46:10,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,🐷おしっこなう🐸,cyan
22:46:21,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,_,springgreen
22:46:14,￥250,￥250,UCt-T9cEP55aYiZpjLfqjDlQ,石井涼介,いいおしっこ出してね,cyan
22:46:16,￥200,￥200,UCMU5__KaroeIxU-fyBspM9A,惣流,_,cyan
22:46:20,NT$15.00,￥57,UC_jNq1H2y5aneVzbGRW3aSw,白ドンドンドン,_,blue
22:46:23,￥200,￥200,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,_,cyan
22:46:36,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ポークビーンの荒い運転でおしっこ早まったかな,cyan
22:46:34,￥100,￥100,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,_,blue
22:46:32,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,なういおしっこ,cyan
22:46:32,￥250,￥250,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,おしっこなう,cyan
22:46:35,￥250,￥250,UCRK95Y4WThBz-BJSndYJo4Q,2度あげぽてぃとう,_,cyan
22:46:58,￥100,￥100,UCIs3qF7Ojqz_WCNfhFWyzKw,皐茶〈こうちゃ〉,_,blue
22:46:49,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
22:47:18,￥370,￥370,UCt-T9cEP55aYiZpjLfqjDlQ,石井涼介,おしっこ代,cyan
22:48:26,￥490,￥490,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,今北だけどちょうどお手洗いで草,cyan
22:49:00,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,おかゆんかわいいなぁぁ,cyan
22:54:57,￥610,￥610,UCsJ7i4TF3rhb6fuZGn5gECA,さーばんと*ニーザatお嬢七宝,いつも思うが鶏と卵どちらも同時じゃダメなのか？,springgreen
22:58:19,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,_,cyan
23:28:08,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,明日朝早いので寝ます！続きはアーカイブで！,springgreen
23:36:12,￥500,￥500,UCQPAN6sIsWjQydNAjXvKtNA,sawa,初スパチャ初メンバーシップです。毎日おかゆんの配信を見て癒やされてます。まだおにぎりゃーになりたてですがよろしくお願いします！,springgreen
23:37:17,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
23:53:10,￥1,000,￥1000,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,gold
00:00:31,￥250,￥250,UC9QBfLTeMK-eKxLPT5lIX5w,引きこもり騎士,_,cyan
00:25:53,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,リュカまだ幼いのにいろんな意味で別れ経験しすぎでしょ…しかもたぶんドラゴ受け入れてたし悲しみ乗り越えないで受け入れて前に進んでるんだろうなと思うとリュカ強すぎる…なんなら配信見てる俺のほうが乗り越えられてない気さえする…,springgreen
00:29:15,$5.00,￥534,UC9SqS0LHolfVzEobpMflo7Q,ho_ho_ho_ha_ha_ha,Thank_you_for_streaming,springgreen
00:31:18,$10.00,￥1068,UCuARNn2YoEDrRlobnjyvfEA,ship,面白いおかゆ！日本語がわかりません。_私は学んでいます。ありがとう。,gold
00:47:31,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,_,springgreen
00:58:34,￥610,￥610,UC5qnTTUA913mmaNwrWcwzvw,めずらしいいきもの,おつかれ！,springgreen
00:59:02,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,お疲れさまでした！！！収録もガンバって！,springgreen
00:59:05,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,明日の収録頑張ってね！お疲れ様！,cyan
00:59:10,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,収録がんばってー！,cyan
00:59:38,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,お疲れさま～！おかゆんと見るmother3最高,springgreen
00:59:27,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！,cyan
00:59:31,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,お疲れ様でした！チャンネル登録者81万人おめでとうございます🎉喉の調子良くなったみたいで安心しました。,springgreen
00:59:26,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
00:59:46,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
00:59:54,￥1,000,￥1000,UCTv4m0keDGQJIRidMT1TcMw,エレウス,配信お疲れ様でした～　おかゆんの配信はいつも新しい発見があって楽しいです！　ゆっくり休んでくださいね！,gold
00:59:56,PHP125.00,￥274,UCtd2L4a9e9j2fVHhnkACf_A,Facetious_501,ありがと!!,springgreen
01:00:00,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お疲れ様でした！収録頑張ってね！,cyan
01:00:19,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！,cyan
01:00:04,€5.49,￥705,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした〜,springgreen
01:00:20,￥200,￥200,UCfUGOknY_5jiP1e8j91gwug,アニオタまそたん,収録頑張って(一様),cyan
