03:25:46,￥500,￥500,UCyOwS7Jr1oQqio_UTyU0zHg,ORINPOS,クリアおめでとう！お疲れ様でした！！！,springgreen
03:25:49,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,いい作品だった！真島の兄貴しか勝たん！,cyan
03:26:08,￥3,535,￥3535,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,最高やったでー🐉感動をありがとー,darkorange
03:26:42,￥1,135,￥1135,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,龍が如く0エンディングおめでとう🌸昨年のみこちの配信をきっかけに自分でもやりたくなるほど面白いと思った作品だったので今回みこちと一緒にエンディングを見届けられて最高だった！,gold
03:26:34,￥610,￥610,UCrBwYRx_GMcchRhEgQGxoRg,トライアルファ,エンドロール終わったらムービーあるからそれはちゃんと見た方がいいよ,springgreen
03:27:13,￥200,￥200,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,クリアおめでとう！最高だった,cyan
03:27:23,￥250,￥250,UCIcyw1HDF1mZe1GmSWcuGvw,つっひーオルタナティブ【故つべひれ】,クリアおめでとう！面白かった！,cyan
03:27:38,￥2,440,￥2440,UCBkZv48FTeDkvGQSkiWDtBw,uk,感情移入してプレイしている姿に涙腺刺激されました。大好きなゲームプレイしてくれてありがとう！！！！,darkorange
03:27:57,￥200,￥200,UCLEQeIYQJ8ryunA1kj7nnHw,べね,クリアおめでとう～楽しかったにぇ,cyan
03:27:47,￥1,135,￥1135,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,みこち、龍が如く0クリアおめでとう！！！_最後までホロリとくる物語だったね,gold
03:27:59,￥893,￥893,UC1vhhKR5keffjTcV9Qz-7pQ,SyPres,_,springgreen
03:28:01,￥200,￥200,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,完走おつみこ！！！めちゃめちゃ楽しかった！！！極も期待！！！,cyan
03:28:13,￥500,￥500,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,クリアおめでとう！寄り道もたくさんあったけど楽しかったなあ！！,springgreen
03:28:33,￥500,￥500,UCeZ5xHWJtKWjMtbSCQttSAA,放課後コーヒータイム!,クリアおめでとう！最後はまことが極道にかかわらんようにするところマジでかっこいいわ真島の兄さん,springgreen
03:28:36,￥2,440,￥2440,UCREuXGxzQDnG4bet8KtlF6w,おあげうどん,龍が如く0クリアおめでとう！_熱い男達の物語だった…。最後までプレイして欲しかった作品なので嬉しいにぇ_,darkorange
03:28:39,￥1,135,￥1135,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,漢たちの生き様、信念凄い格好よくて熱かった。複雑に絡み合っていた物が最後に一本に繋がっていくシナリオも戦闘を熱くしてくれたBGMも最高だった。最後までみこちと見れて良かった。桐生ちゃんの伝説は始まったばかり！まだまだ龍が如くは終わらんでえ！,gold
03:29:26,￥3,535,￥3535,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,クリアおめでとうございます！,darkorange
03:28:54,￥1,135,￥1135,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,みこち、龍が如く０クリアおめでとうございます！みこちと一緒に体験出来てよかったです。,gold
03:29:18,￥200,￥200,UCW8hggIGCW-WHUkjYJwblSg,こひなたけい,クリアおめでとー！これが漢の生き様なんだよ。最後のシーンとか感動的だったね。,cyan
03:29:50,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,クリアおめでとう_楽しかった,springgreen
03:29:47,￥250,￥250,UCeHBOBBMt9N1e5xuRlvNTCQ,かず,クリアおめでとう！感動したで！！,cyan
03:29:57,￥500,￥500,UCehpelOxvJZlshZGD_696_Q,じゅん_/_azjump,クリアお疲れさま！どの登場人物も信念を持っててかっこよすぎた…,springgreen
03:30:23,￥500,￥500,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],みこちと一緒に、この作品を見れて本当に良かった。全員に魅力があって、惹きつけられるゲームだった。ありがとうね！,springgreen
03:30:23,￥1,220,￥1220,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,龍が如く初見でしたが最高でした！_楽しい配信をありがとう！！！,gold
03:30:39,￥1,135,￥1135,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,完走お疲れ様！,gold
03:30:50,￥500,￥500,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,みこちクリアおめでとう！楽しんでくれてよかった！極にも0から続く要素もあったりするから、きっと楽しいで！,springgreen
03:30:40,￥1,220,￥1220,UC1hpPSHVFd6DRKe-oYVPZfA,オルタ・ジロン,おつみこ！これぞ漢の生き様って感じのいいゲームを見させてもらって楽しかった。,gold
03:31:46,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,歌枠で湘南乃風「バブル」まってます,springgreen
03:31:45,￥893,￥893,UCBvQ2gfDW4vbCp9KamV8qAQ,ひやむぎ,極2でもう一回マコトと真島の話あるから絶対見て欲しい…ホントに遅くまでおつかれだにぇ！,springgreen
03:32:14,ARS100.00,￥118,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,クリアおめでとうみこち！！,gold
03:38:09,NT$75.00,￥286,UCMdNGo4be3lsLaaRLNTrkxQ,ランゲツ,みんなはそれぞれの意地を持って...そういう男らしい生き方はマジ惚れるで！続きも楽しみだよ！みこちクリアおめでとう！,springgreen
03:38:02,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,真島の兄貴ぃいいいいいいいい,springgreen
03:40:45,￥200,￥200,UCdYZNZjUSMpGjGvj8nlgSHg,しらないおじたん,様々な人間の覚悟を見させてもらいました…！最後までノーパンを突き通したみこちの覚悟も、流石やで…！,cyan
03:40:59,￥610,￥610,UCg6z-vEoO5Drt4q0cY8jxqQ,pinksalt,自分も一緒に始めて今日完走した！未曾有の事件の中成長する白黒の主人公達…！かっこよかった！泣いた！,springgreen
03:41:22,NT$75.00,￥286,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,クリアおつみこ！楽しかったで！,springgreen
03:41:21,￥1,135,￥1135,UCHifmUySC11S23L3-x_XZDA,つかちゃん,面白かった！クリアおめでとう！,gold
03:41:56,NT$35.00,￥133,UCAwikK2oaFls9myKyHiLUjA,KaiP,クリアおめでとう！楽しかった！,cyan
03:42:04,HK$25.00,￥344,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,クリアおめでとう！！！楽しい！！！NISHIKI！！！NISHIKI！！！,springgreen
03:42:09,CHF3.00,￥350,UC7ZXTFGjbNFsptpnAAt1QbA,ぽこ,楽しかったよ！ありがとう！クリアおめでとう！,cyan
03:42:10,￥2,000,￥2000,UCL9ECOjvh2BFAdjsYGUnYew,たびび_/_tabibi,世良コネ派上納金,darkorange
03:42:25,SGD8.93,￥716,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,Kiryu-chaaaaaaaaaan!_,springgreen
03:43:39,$5.00,￥534,UCjChSMIL1OzSyLGmKOC-v8g,Zee,miko-sama....elite_wink_onegai?_,springgreen
03:44:09,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,クリアおめでとう！極も楽しみ！,cyan
03:45:17,￥1,135,￥1135,UCn0HlQLfsrJSGbs6CZS--5g,なちお,カシラｱ、龍が如くの配信、お疲れ様ですぁ。いいモン、見してもらいやしたｱ。この先の行く末を、カシラと共に見届けさせてもらいますからね、しがない35Pのケジメですｱ。,gold
03:46:03,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,よろしくお願いしますヽ(゜▽、゜)ノ,springgreen
03:46:50,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,クリアおめでとう！登場人物みんなそれぞれの道が、生き様があってみんなかっけぇんだ…！極も楽しみやで！,springgreen
03:48:32,￥10,000,￥10000,UC71COc3KCJAXyO_dMwACdfQ,メラ,西谷しか勝たん,red
03:49:00,￥1,000,￥1000,UCr3e8lkDnOXszcD35YUmTkQ,じんろーど,みこちいいいいいい！！！今日誕生日だから、もしも気付いたらお祝いお願いします！（記念スパチャ）,gold
03:52:36,￥3,535,￥3535,UCXigoRHe8B5HYRsPp-5QO5Q,豆太郎,_,darkorange
03:52:46,￥250,￥250,UCua0YZU5nJ2Bsc_u1l9m_Kw,あんまん#35P,龍が如く面白かった！極も楽しみ！,cyan
03:53:55,￥100,￥100,UC4arKVHCBA2JxXLM8FwRz1w,自称ねこ耳,_,blue
03:57:07,PHP50.00,￥109,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,ばいばい。。おつみこ,cyan
03:57:42,￥3,535,￥3535,UC0f4GQwrY2S_Vjl8_NMQbQg,つぶ貝しか勝たん,クリアおめでとう！今日の配信も楽しかった！自分では幸せにできないと分かっているからこそ身を引いた真島さんのマコトへの愛の深さに思わず涙。他にも魅力的なキャラがたくさんいて本当に引き込まれた。続きも楽しみにしてます。みこちの声も良くなっててよかった！,darkorange
03:57:50,NOK100.00,￥1242,UC_DejTQzUKNtUBDZXl8CJqw,GooseFace,What_are_your_thoughts_on_Takamori?,gold
04:00:51,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,みこちがやらなきゃ一生見なかったと思う。最高に面白かった、素敵な作品と出会わせてくれてありがとう。続編も楽しみにしてるで、クリアおめでとう！,springgreen
04:00:35,￥610,￥610,UCG0zNuurymkUH_O1EIZUPSw,144_pp,4時やんけ！,springgreen
04:04:35,￥3,535,￥3535,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,_,darkorange
04:08:10,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:08:39,￥100,￥100,UCIHuXwniRd4cfHTBv39Zcig,ゆえちゃん,_,blue
04:08:26,￥100,￥100,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
04:08:34,￥100,￥100,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
04:08:28,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:08:29,￥100,￥100,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,_,blue
04:08:29,￥500,￥500,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,聖水助かる,springgreen
04:08:38,￥100,￥100,UCzugU8U-xZcOMxc6M-Imh0A,San_Arare,_,blue
04:08:39,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
04:08:30,￥100,￥100,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,_,blue
04:08:32,￥120,￥120,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,_,blue
04:08:53,￥100,￥100,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,_,blue
04:08:40,￥120,￥120,UCG0zNuurymkUH_O1EIZUPSw,144_pp,_,blue
04:08:42,￥250,￥250,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,ホーリータイム,cyan
04:08:44,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:08:48,￥100,￥100,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,_,blue
04:08:48,￥100,￥100,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,_,blue
04:09:00,￥100,￥100,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,_,blue
04:08:50,￥100,￥100,UCyOwS7Jr1oQqio_UTyU0zHg,ORINPOS,_,blue
04:08:51,￥120,￥120,UCkgSX4DZA5csAHBkKLJEgXQ,コネ谷,_,blue
04:08:53,￥100,￥100,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,_,blue
04:09:03,￥100,￥100,UCWmNM3CTSDXba13srzmAfcw,とばり【SSRB】【35P】,_,blue
04:08:57,￥100,￥100,UC1vhhKR5keffjTcV9Qz-7pQ,SyPres,_,blue
04:08:58,€2.00,￥257,UCikW7ATbCEWhpeYt3DIiHbA,長谷,聖水きちゃぁぁぁあああ！！！,cyan
04:08:59,￥120,￥120,UCeHBOBBMt9N1e5xuRlvNTCQ,かず,_,blue
04:09:01,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,聖水代です🙏,springgreen
04:09:03,￥100,￥100,UCJ1eNFqx5xewdeS7gL9MbOA,しゃくどルカ,_,blue
04:09:05,￥100,￥100,UCeyng6kljwYrzBvMIZogaOA,つちぐもEX,_,blue
04:09:09,￥100,￥100,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,_,blue
04:09:10,￥100,￥100,UCipPZPp1_8V_fvC6IurBp6w,きゃど,_,blue
04:09:10,￥100,￥100,UCw7IFCB5raY5D_c4MAJyiXg,テツツは静かに暮らしたい,_,blue
04:09:12,NT$15.00,￥57,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,_,blue
04:09:12,￥120,￥120,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,_,blue
04:09:15,￥100,￥100,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,_,blue
04:09:16,￥100,￥100,UCli6HXJu_DBG4UZ9LKaG_uQ,なぞひめ,_,blue
04:09:16,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,ノーパン代,cyan
04:09:20,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:09:22,￥100,￥100,UCpvqI74OF2p8Twx0pUkpagw,くらゆき,_,blue
04:09:52,NT$15.00,￥57,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,_,blue
04:09:25,HK$10.00,￥137,UCvlLlZgoFAYaIqLIevRUm3A,雪酒ハロルド,かんぱーい！！！！！,cyan
04:09:27,SGD1.00,￥80,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,_,blue
04:09:30,￥100,￥100,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,_,blue
04:09:32,￥120,￥120,UCxI2NaFiLDRR46yflao8ntg,camellia,_,blue
04:09:33,￥100,￥100,UCPJ2kz9EiU_iygm1gZ7V3xg,なり,_,blue
04:09:45,￥100,￥100,UCZrt2nMJ-T0M7SJ9LVU4tlA,ヒメシノ_従業員35P,_,blue
04:09:39,€1.00,￥128,UCnrqJN_Mn-K6UwQ-NQCCqIw,Tony_Pepperoni,_,blue
04:09:39,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
04:10:04,PHP25.00,￥54,UC_UtBHB2r-P-_U73Dv7CwBA,Choco_Banana,_,blue
04:09:52,￥250,￥250,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,パンツはいて,cyan
04:09:54,￥1,220,￥1220,UC2n5XgevUYZhJi9XJBVOgIQ,ゴールドシップ,聖水よ。永遠に…,gold
04:09:57,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,gold
04:10:38,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
04:10:35,R$1.00,￥18,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,_,blue
04:11:24,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,裏でいいから改めて真島兄さんのカラオケ曲の【24時間シンデレラ】を聞いてみてほしいな。本編を終える前と後で伝わり方が違ってくる曲だから！自分は本編終わってから聴いて泣いた。,springgreen
04:11:34,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,みこさまの聖水ごくごく…！おいしいいいいいい！！！！！,cyan
04:21:50,￥610,￥610,UCaZqYcN-pvGcwzLnAap4rtQ,割火,初スパです👍_おすすめのエロゲ教えてください！,springgreen
04:21:59,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,そういえばみこち結局２人の最後のスタイル【伝説】解禁しないままで終わったね。解禁結構めんどくさいけどｗ,springgreen
04:23:51,￥610,￥610,UCaZqYcN-pvGcwzLnAap4rtQ,割火,ありがとうございます！_さくら色ドリーマー買いました！！,springgreen
04:24:25,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,女性って男主人公に感情移入できるもんなんだなとは思った,cyan
04:25:30,￥200,￥200,UCBvQ2gfDW4vbCp9KamV8qAQ,ひやむぎ,エロゲ良曲多いよね,cyan
