22:49:42,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,なかなか面白かったよ～ありがとうね！,springgreen
22:50:00,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,面白かった,cyan
22:53:05,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,メンバーシープいらっしゃい,cyan
22:53:27,￥931,￥931,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,springgreen
22:53:59,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,おつのまきー,springgreen
22:54:08,￥500,￥500,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,おつのまき～,springgreen
22:54:11,￥200,￥200,UCu6PGWWGoTM4z_uZRJ5O5QA,noppe,おつのまき～,cyan
22:54:14,NT$150.00,￥573,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,お疲れ様_ﾄﾞﾄﾞﾄﾞﾄﾞﾄﾞ,gold
22:54:16,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,楽しかったー！おつのまき！,gold
22:54:16,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,面白かったおつのまき～,springgreen
22:54:21,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おつのまき～,cyan
22:55:50,￥1,000,￥1000,UCk9OhG0PSqnR87GvqgWNnPw,ゴリラサーティーン,お疲れ様です。前できなかったので初スパ投げます,gold
22:57:13,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,毛刈りなら任せろ！バリカン持ってんで,cyan
22:58:17,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,じゃあ水着でいいんじゃないですかね,springgreen
23:01:45,￥200,￥200,UCqCtgLzXC2fYTFxJTCOc2gA,在原姫野,つのドリル助かり代,cyan
23:02:23,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,しゃべって,springgreen
23:02:30,￥200,￥200,UCi_D0cmy5bEK4R5HbF44DLA,蒼ノ黒兎,来たらスパチャ読みと言う雑談枠が始まってたからとりあえずスパチャ投げとく,cyan
23:03:03,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,こっちもこの流れに慣れ過ぎてたまにスパチャ読む時間だということを忘れる代,cyan
23:05:20,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,ぱっ,springgreen
23:06:30,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,もう一回読めるドン！,springgreen
23:08:27,￥500,￥500,UCxNiDIhLiPgn7ADA2SeV_uA,ノイノイ斎,何でもない日ばんざーい!!,springgreen
23:08:32,￥200,￥200,UCi_D0cmy5bEK4R5HbF44DLA,蒼ノ黒兎,わための配信があればいつでもハッピーデー,cyan
23:08:37,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,わためぇもおめでとう！！,cyan
23:09:43,￥200,￥200,UCpUjmQFwPi_o2DrWIV2lIuA,おもちもちもち_つかさ,ようやく毛が生えた日に感謝,cyan
23:09:54,￥1,000,￥1000,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,おつかれさま,gold
23:10:56,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,お歌ありがとう,cyan
23:12:20,￥2,000,￥2000,UCfb3Cj9R0CDuQVW0672cbfQ,RunaWhite,お祝いとお歌ありがとう！これからも応援します！,darkorange
23:14:24,￥200,￥200,UCrIjTe9b9FW1pa4YJN5GIsg,角巻建設モンハン部職員アキ,給料入ったら絶対買います！！,cyan
23:16:58,￥500,￥500,UCCEgDGYNgor5K__pBQtv2xg,たこちゃんねる,ファンを大切にしてくれるわためぇ大好きです。推しです,springgreen
23:17:28,￥1,220,￥1220,UC7qx2huu3io0g6-jkpgR9EQ,めて’,感動した,gold
23:17:37,￥500,￥500,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,ありがとう,springgreen
23:18:06,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,誕生日に調子乗りすぎてこれしか投げれないが投げたくなったので,cyan
23:18:09,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,泣いてなんかないんだからねっ,gold
23:20:45,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,凄くうれしい,springgreen
23:21:48,￥1,200,￥1200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,_,gold
23:21:48,￥490,￥490,UCOIYqyZTi9W_hRqnJDmE1vQ,ちーちー,腱鞘炎なっちゃう,cyan
23:26:07,€5.00,￥642,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,You're_a_wonderful_giggling_sheep_with_a_bright_personality._Keep_doing_what_you_do.,springgreen
23:27:27,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,忙しくてもポテチ食べられるように,springgreen
23:27:33,£2.00,￥296,UCnBSqikvobCQT54VTECYoow,ChaLi_Time,Charlie_Time,cyan
23:27:56,￥1,000,￥1000,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,いろいろと考えてくれてありがとう,gold
23:28:26,￥1,000,￥1000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,わためちゃんいつもわためいとのこと考えてくれてるから好き！,gold
23:29:01,SGD10.00,￥801,UC1B-x_XToYhGvfuGH_R4Evw,財布,ずっと応援します,gold
23:29:17,NT$150.00,￥573,UCIU_gKSRiRbZ8rkICJlsssA,Shifeng,わため_すき~,gold
23:29:31,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,もう少し声を聞いていたいので,cyan
23:29:45,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,やっぱわためぇ好きだわ,gold
23:30:11,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,ファンのみんなをいろいろ気使うで本当に助かる、台湾の羊時間的には見れるかわからないけど_ずっと応援します_優しいわためは世界に充満する,springgreen
23:30:23,￥1,000,￥1000,UCfb3Cj9R0CDuQVW0672cbfQ,RunaWhite,これからもずっと応援します！わためちゃん大好き！,gold
23:30:53,￥250,￥250,UCO5fWVMDd12_AoUHIrSFjfg,しーさん,_,cyan
23:30:58,￥1,000,￥1000,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,不器用でも、わためぇのままで歩んでいって！,gold
23:31:38,A$20.00,￥1658,UCRA2poWQv9SvsNoQyl_7SsQ,Youshin,わため大好き,darkorange
23:31:42,￥1,000,￥1000,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],わためのホロアロマも出してもろて,gold
23:32:00,￥200,￥200,UCSJ_ladXO2fSQ6rrjXP2g9A,しんこちゃん,わためNO.1!!,cyan
23:32:01,￥200,￥200,UC17ELH_nJTLi1X0X3Rz9Ywg,蒼蘭初音【そうらんはつね】,くせぇのら？,cyan
23:32:25,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節Lv.168のカルキノス,応援してるよわためぇ、、、JKの匂いのするシャンプーを,springgreen
23:32:33,￥10,000,￥10000,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,不器用でも、誰が何と言おうとずっとわためぇを応援してんで,red
23:32:49,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,くせぇおらぁ～,cyan
23:32:56,￥931,￥931,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,のら〜,springgreen
23:33:33,￥200,￥200,UCSJ_ladXO2fSQ6rrjXP2g9A,しんこちゃん,すげぇのらー！！,cyan
23:33:42,￥500,￥500,UC0p6HVk823d8wbT3AEX-UgQ,swfans,_,springgreen
23:33:58,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,ん？くせぇになる匂いだよな？,cyan
23:34:41,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,わためちゃん画面黄ばんでない？,cyan
23:35:57,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,濃縮還元,springgreen
23:36:10,￥200,￥200,UCzJlDEVhTJpeNEsktIKapBg,眠りねこ【雪民】,壁紙助かる代,cyan
23:36:24,￥500,￥500,UC0p6HVk823d8wbT3AEX-UgQ,swfans,sakura_wars_fansの略だから_sw_fansで合ってるよ,springgreen
23:37:12,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
23:37:24,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,スマホ版のも楽しみにしてるね！,springgreen
23:38:16,￥490,￥490,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,スマホ用助かる,cyan
23:38:43,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,え？わた・カインちゃんですか？,cyan
23:40:06,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,メンバー入れば無料やでぇ,springgreen
23:40:43,￥490,￥490,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,Menber_sheep_へようこそ！,cyan
23:41:04,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,すみません、今月はちょっとやりすぎました。でも、いつでも応援しています。,springgreen
23:41:19,￥490,￥490,UCOIYqyZTi9W_hRqnJDmE1vQ,ちーちー,月一回スパチャ我慢すれば入れるからおトク！,cyan
23:43:25,￥1,000,￥1000,UCW3qk03pFGAvL8VpiAjEdfw,灰イロ,壁紙設定したら２画面とも真っ黄色になりました。お返しに黄色を送ります。ついでにクマからイロに名前変えたっす,gold
23:48:13,￥200,￥200,UC_O-_8sLipuqPErbXyI4-VA,焚き,また雑談枠楽しみにしてます,cyan
23:49:12,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,でも…雑談を楽しみにしてる人だっているんだよ？そう、私もね,cyan
23:58:00,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,これからも応援してくので、自分を大切にしつつ配信を続けてくれたら嬉しいです,springgreen
