21:22:59,￥12,000,￥12000,UC_fFvqTuxjCppWH2aSeozJA,まるまる,シャケになったのでシャケ色のスパチャを喰らえ！_1年前、メン限お悩み相談が見たくてメンバーに入り、気づけば最推しになってました！_どんな方なのかな、って見始めて2回目の配信でクリオは出禁になってました。なので第1印象はそこです。_これからもミステリアス(？)でクール(？)な大人猫のおかゆんを推させてください！(好き)(結局全部好き),red
23:43:06,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,花火職人へ就職おめでとう！,springgreen
23:43:47,￥200,￥200,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,_,cyan
23:43:17,￥200,￥200,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,_,cyan
23:43:19,￥1,000,￥1000,UCSpmvv3qtODMzZVB-8Igz9g,もるすべ,_,gold
23:43:20,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:43:22,￥500,￥500,UCn-8-XxDtIXtxjWNdyLXdIw,てぃーたな,_,springgreen
23:44:12,￥610,￥610,UCQJedm5c0JfQgBrU8KjJwGw,せんりつ,花火職人に就職出来た代,springgreen
23:45:00,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,就職祝い,springgreen
23:59:24,￥100,￥100,UCJtgTqA5qW8e5MOEeY3c5bg,shun_shun,_,blue
00:08:19,$75.00,￥8012,UCAjT3ahSVQBJr8XYS4vgUqw,Archer_Emiya,あなたてくれてありがとう,magenta
00:14:44,￥2,000,￥2000,UCNYaclFXol5OZ73DZHfbHIQ,幽鬼ENG,_,darkorange
00:25:05,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,がんばってね！！続きはアーカイブで見ます～♪,cyan
00:26:48,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,_,springgreen
00:27:35,￥610,￥610,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,寝落ちてて参加が遅れました代です…後でアーカイブ見ます！,springgreen
00:28:00,￥120,￥120,UC5pzQemsD0ba9UtlNxAYXfw,てぇてぇ,_,blue
00:31:00,￥500,￥500,UCpWx7-iDCPIybY_QBs8G3FA,安音ユノ,鮭おにぎり代。私は鮭と明太子が一緒になった鮭明太が好きです,springgreen
00:51:37,￥1,000,￥1000,UC3IWwL1Arpty1wOa2EU9s0Q,des_nano,今日は会社であのウイルスが発生しました！そのためサービス残業8時間しましたw。慰めてください。,gold
00:53:48,￥200,￥200,UCS-DF3oiDgzK3sk22OebiFw,えるま,長時間たすかる代,cyan
00:55:54,￥1,000,￥1000,UCvNSCiC1_5x9hAvP4QYreGw,のぶひこ,おかゆのゴエモン配信毎回大好きです！　今回もクリアまでいっぱい楽しんでね！,gold
00:58:32,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ゴエモン３のインパクトはコマンド入力で必殺技も打てますよ！,springgreen
01:02:54,￥1,000,￥1000,UCJVuKKSCaqwQ1jeRzQpmKTA,八百万篝,おかゆさんのゲーム配信応援してます。と就職代です,gold
01:06:53,￥200,￥200,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,明日仕事なんでこの辺で失礼します。おやすみなさい～。っ200両,cyan
01:08:53,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,いつもの三人,springgreen
01:20:06,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],これでいいおにぎりでも買ってくれ…,springgreen
01:20:33,￥200,￥200,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,さけおにぎり代,cyan
01:20:44,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,いつかのフブキちゃんの気持ちがわかったね,springgreen
01:21:09,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,僕はしゃけおにぎりになる！,cyan
01:38:09,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,明日朝早いので寝ます💤残りはアーカイブで見ます！おやすみなさい,cyan
02:03:29,￥250,￥250,UCufww6TdmxoGiWJg-VdK5Fg,なごみchannel,さっきの場所、招き猫貰えるよ(僕知らない),cyan
02:58:23,￥610,￥610,UCrpvvvv0_OQc8lSB736Y1Iw,ネコバナナ,1時間えんちょつ,springgreen
02:59:55,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
02:59:58,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
02:59:59,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,２とまた違ってアクションRPGって感じで面白かった！,springgreen
03:00:12,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～,springgreen
03:00:15,HK$10.00,￥137,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,_,cyan
03:00:15,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！！,springgreen
03:00:16,￥610,￥610,UCzkdn8iULhlYqPa-DPgaHqg,ネリウス,お疲れ様でした！_明日100万人耐久楽しみです！,springgreen
03:00:25,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,springgreen
03:00:28,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
03:00:29,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,お疲れさまでした〜(寝落ちしてたなんて言えない),springgreen
03:00:32,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,お疲れさまでした。ゴエモンだけに時間泥棒でしたね,cyan
03:00:40,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
03:00:42,￥250,￥250,UC5p49XrHPLZYIFdk9pe_Gkg,ゼロ&アリス,お疲れ様でした。花火の時のにーしーろー「ぱー」とーがめっちゃ可愛かったです。,cyan
03:00:43,￥200,￥200,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,_,cyan
03:00:44,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,_,cyan
03:00:44,￥200,￥200,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,_,cyan
03:00:44,$1.00,￥106,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,_,blue
03:00:47,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～とお水代,cyan
03:00:57,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でした！ついに明日？今日？100万人登録された猫に,cyan
03:00:58,￥1,000,￥1000,UCCMDa2RGcAG4U8wZC6q0zJw,山田0x0,お疲れ様でした,gold
03:01:09,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,お疲れ様でした！,cyan
03:01:10,￥500,￥500,UCYVT5_TtDy1zn9spvdMJWdw,ハツカ,おつかれさまでしたー！,springgreen
03:01:11,￥100,￥100,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,_,blue
03:01:15,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,お疲れ様でした〜,cyan
03:01:17,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,時はきた,springgreen
03:01:21,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした！,springgreen
03:01:23,￥300,￥300,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,お疲れさまでした！4時間で終わる発言完全無視して心底楽しそうにゲームしてたおかゆん見れたから満足です,cyan
03:01:24,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,お疲れ様でしたー、当時何十週もした思い出深いゲームですなぁ、クリア目指して頑張ってね！,cyan
03:01:30,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,お疲れ様でした〜！,cyan
03:01:31,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,お疲れさまでした～,springgreen
03:01:50,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
03:02:04,￥500,￥500,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,ゴエモンお疲れさまー！今回一緒に並走して同じところまで進めましたが、今日一番の難敵はやっぱり花火でした！僕も100両としゃけおにぎりをいただき、無事花火職人の道を歩めそうです、ちなみにまだしゃけおにぎりは死守しています。今日の耐久も楽しみにしてます！お疲れ様！,springgreen
03:02:06,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,はる,_,springgreen
03:02:07,￥120,￥120,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],_,blue
03:02:45,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,通い妻ちゃん推しの灰168cm,_,cyan
03:03:10,￥200,￥200,UC1TUs964fQN9WE3rnPkKYkg,琥珀kohaku,お疲れさまでした～,cyan
03:03:30,￥500,￥500,UCgRMDFnXtOvMnGCefrKj-2w,nao葉月,幼き頃漫画版の影響もあって歪め…好きだったヤエちゃんをおかゆんも気に入ってくれたようで嬉しいです。ところで３のインパクト戦では必殺技が存在します。VCの取説から見ることができたと思いますので一度目を通しておくとインパクト戦がより楽しいものになるかと思われます。,springgreen
03:04:13,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,配信お疲れ様でした！ゴエモン3配信めちゃめちゃ楽しみしてました！前回のゴエモン2も面白かったですが、ゴエモン3も色々とやりこみ要素多めで面白かったです！また次回も楽しみにしてます！,springgreen
03:04:28,￥500,￥500,UCBnMxKP3XIJRBpEaOQfFY0A,せてせて,_,springgreen
03:04:34,￥500,￥500,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,お疲れ様でしたー！ゴエモン３ミニゲームも本編も面白くて時間を忘れるくらい楽しかったーー！100万人耐久も頑張ってね！！しっかり応援していくよーー！！,springgreen
03:06:23,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！見てるこちら側も4時間だと思いました。(体感は2,3時間)今日はとうとう100万人耐久！配信始まる時には、5000人くらいからスタートかも？,springgreen
03:07:35,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
03:08:39,￥12,000,￥12000,UCv5gQVDsXMVG6u7A0RsoSXw,よっこ。,おかゆん配信お疲れ様でした٩(๑•ㅂ•)۶自分が子供の頃やってたゲームを今推しが配信してくれてすごく嬉しくて楽しかったです！！！子供ながらに神ゲーだと思った作品だったのでゆっくり探索しながら楽しんでください(_*¯_꒳¯*)✨明日は多分仕事でリアタイ出来ないですが、100万耐久頑張って！！！,red
03:09:47,SGD1.00,￥80,UCIOrYnxS8tGL8Bvois0_Qgg,OkaKoro_/_おかころ_TL_Clips,_,blue
03:09:35,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:10:16,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],〇〇万人耐久を見るの初めての経験なので楽しみにしてますね！,cyan
03:11:53,€5.00,￥642,UC9D_-VkxpUaULxjLvUfoY2Q,Kurano24,Thank_you_for_the_fun_stream_Okayu._U_am_still_amazed_how_you_managed_that_firework_part!,springgreen
03:13:59,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,(_ﾟдﾟ)ﾊｯ!,springgreen
03:14:31,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,100万人耐久&凸待ち楽しみにしてます！ウミユリ海底譚700万回再生おめでとうございます🎉,springgreen
03:17:50,$5.00,￥534,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした！ウミユリ700万おめでとう！そして私事ですが今日でシャケになりました！学生なのでおかゆんのメンバーに入るのはめっちゃ迷ったけど、振り返ると入って良かったと断然に思えます。この身が朽ちるまで応援し続けます！これからもよろしくお願いします！おかゆん大好き！,springgreen
03:19:12,￥1,000,￥1000,UCAGQtYiz1cRsHQCTvcvnJdA,しらすはおかゆんを推す!,こんばんは！いつも楽しい配信をありがとうございます！ずっとROM専なんですがメンバー3ヶ月記念なので送らせて頂きます！これからも健康に気おつけて配信頑張ってください！あとグッズ全部セット買いました！100万人行ったらまた送らせて頂きます！,gold
03:19:38,￥500,￥500,UCuma85yW3tLO6047ZSaBjoQ,あんにん,登録者数は[アナリティクス]_を選択⇒[概要]_タブで_[リアルタイム]_カードを確認⇒[現在の数を表示]でチェックか、リアルタイムで数を確認できる「YTSC」という外部サイトもありますよ♫,springgreen
03:20:14,￥500,￥500,UCAiHdY6-iuyxyfjSucwxh2g,シア,メンバー1年11か月19日目でもうすぐ2年なのと、もうすぐ100万人記念フライングスパチャです。(好き焼き美味しいです）,springgreen
03:24:02,HK$50.00,￥688,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋チバ,明日の耐久頑張れします！バイトは10時半までからリアルタイムができないですけど、応援します！あと20日でシャケになる〜楽しみ！,gold
03:24:24,￥500,￥500,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,おかゆんのチャンネルの概要のタブの内容が猫又おかゆ_60万人記念ボイス販売中のままになってるので活動二周年記念グッズ販売中に変えましょう,springgreen
03:28:01,￥500,￥500,UCtk4NXN4o54Iky6d291WhRQ,ガター,ゴエモンお疲れ様です！さっき見てきたらウミユリ海底譚が700万再生超えてました！おめでとうございます！100万人耐久も楽しみにしてます！ここ最近は忙しいとは思いますが体調にお気を付けて～,springgreen
03:29:26,HK$25.00,￥344,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋チバ,頑張れください（o）,springgreen
03:30:24,￥200,￥200,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,一年と２ヶ月記念,cyan
