18:59:08,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,グッドラック,gold
19:28:29,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,歌枠たすかる,cyan
19:29:24,￥1,000,￥1000,UCER99Wn-PZuFiFxVA5mWDhw,流谷アタレ,言質頂きました事をご報告させていただきます。期待しています。,gold
19:30:16,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,歌枠楽しみにしてるぜ！,springgreen
19:32:42,￥610,￥610,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,最後の10人まで残ったら、メンバーなろ,springgreen
19:33:27,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,守護神スバルに捧げる,cyan
19:34:03,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,スバルちゃん、フォールガイズうまくなったね！,springgreen
19:37:45,￥610,￥610,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんど,10位以内だったんでメンバーなりましたー！,springgreen
19:38:29,$5.00,￥534,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,ORE_WA_SUBACHINKO_GA_DAISUKI_NANDAYO_KUSA_~,springgreen
19:38:56,￥500,￥500,UCqdwbn-4-CgF1uss8eMZt4w,MINAみな,かわいいんじゃ,springgreen
19:42:58,￥500,￥500,UCqZ63FDFVTj8MkquYYsZYUg,タイガーツリー,初スパです!!これからも生配信頑張ってね!!しゅばしゅばしゅば,springgreen
19:45:27,￥1,000,￥1000,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,面白そうだなぁ、買ってみるか,gold
19:46:10,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,頑張って！応援してるぞ！👍,cyan
19:48:56,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,〇人ルンバ→貫通ベイブレード→〇人遊具（いまここ）,springgreen
19:49:25,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,一位おめでとう,cyan
19:50:45,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,安定しててみてておもしろいちば,springgreen
19:54:23,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,今のはまじで惜しかった……,springgreen
19:54:05,￥610,￥610,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,惜しかった。頑張った,springgreen
19:54:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,惜しかった！！実質２位！！ドンマイ！！！！,cyan
19:54:54,￥610,￥610,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,赤ちゃんだから💢💢,springgreen
19:55:08,￥610,￥610,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,決めろ！最強アヒル！,springgreen
19:55:35,PHP50.00,￥109,UCZK3wr-wT--DuxffBCU9WSg,Teemo,Hello_Subaru!,cyan
19:56:41,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,アクション、上手くなったな…でもス虐が足りなくて複雑な気分だ,springgreen
19:59:24,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,赤ちゃんスバル...,springgreen
20:00:38,￥610,￥610,UC-D7CTB0WkBuJ4ktjdL5Z9A,居眠りるるあ,お願いすばるちゃんが可愛すぎて🥰,springgreen
20:01:08,￥250,￥250,UCY2XbnJRj7acNi8VL-Odg7g,こぉ〜ら,対戦ありがとうございました！,cyan
20:01:22,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,大ファン君、撮れ高をありがとう！スバルちゃんもお礼言わないとね！！,springgreen
20:02:17,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,お願いオリジナルソング助かる,cyan
20:03:48,￥206,￥206,UCHuN7huYBhxGx-ynO68ZzDw,雪哉・F・セイエイ,気持ち栄ドリどうぞ,cyan
20:04:10,￥500,￥500,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,わああああああ…ってびっくりするすばるちゃかわいい,springgreen
20:06:57,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,スバルちゃんはいつでも１位,springgreen
20:07:29,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,よし！ゼルダで修行した呼吸の成果が出ていた…か？来週の12月分歌枠楽しみにしているぞ！1月分も合わせて今月2回聞けるのは喜ばしいな！,springgreen
20:07:18,￥610,￥610,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,おつヴァル。名言(迷言？)が次々と生まれた面白い配信だった！,springgreen
20:07:36,￥1,000,￥1000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,かなりうまくなってて驚いた。運次第で優勝できそうな感じね。,gold
20:07:38,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,フォールガイズやっぱり面白いｗお疲れ様！,cyan
20:07:39,￥200,￥200,UCAjMv3x-RfBhSxlNAtaKK2Q,Hiryu-lcs1214,オーバーなリアクションがいつも面白いですw自分もプレイしてますがFALL_GUYS面白いですよね～,cyan
20:07:53,￥500,￥500,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,おばあちゃんが他界しました。お願いです、慰めてください。,springgreen
20:07:42,￥610,￥610,UC_wn0egn2c367Ri7_FZzNxA,シラサド,スバルちゃんのリアクションでご飯三杯いけました！,springgreen
20:07:51,￥500,￥500,UCFYhioUSu5uoSFrNfwOT3hQ,ゆう,_,springgreen
20:07:57,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
20:08:20,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,今日のスバルちゃんも清楚だったなぁ〜,springgreen
20:08:26,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,お疲れ様でした！途中惜しかったよ！今のスバルちゃんなら本当に時間で取れると思うよがんばってね！,cyan
20:08:40,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,OMAEEEE!!叫んで飛んでいくの面白すぎるぜ👍おつヴァルハラ～～でした🦆,cyan
20:08:37,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,ゲームかなり上手くなってますね！えらいぞスバル！そして「心にラミィを宿せ！」良い名言ですね！,cyan
20:08:47,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,あと一歩でクラウン取れたの惜しかったねー。手に汗握る回だった！,cyan
20:08:49,￥1,000,￥1000,UCGjj_x1ssHoPIkJDz1ZmGkg,アフロStyle,_バカヤロウが聞けてよかった。,gold
20:08:51,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！久しぶりでも上手だったよ！,springgreen
20:09:01,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？撮れ高は十分だったよ‼️次はクラン取ってもろうて‼️,cyan
20:09:09,￥250,￥250,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,清楚ではなかった,cyan
20:09:12,￥200,￥200,UCrXOPYcQtaCU_m6zVjeEZCg,あじあじフライ,おっと、グラブルでできないならここで入れとくぜ！,cyan
20:09:15,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,おつヴァル～清楚かどうかは分からないけどお願いの歌可愛かった,cyan
20:09:20,￥1,000,￥1000,UCFo8MJ38dAby1xNtw6i_3pw,すや饅頭[すやマンティス],最近リアタイできてなかった分とフォールガイズ上達してた分です,gold
20:09:24,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,滑り落ちた王冠に掴む寸前まで来れた...！ということは...次こそ1位チュバ！！ス虐もウマウマプレーも観れて楽しかった！,springgreen
20:09:56,￥500,￥500,UC8lyXGYxLeVWd8h0sro28XQ,ズンドゥブあぷろ,もうちょっとで１位取れそうだったところ大声出しちゃったゎ！,springgreen
20:10:05,SEK50.00,￥632,UCH2xD6K5yGKHanfEnqpUEsw,YaffleTank,Oversea's_viewer_here._Your_stream_made_me_all_happy!_Thank_you_Subaru!_I_hope_you_have_it_good_too!_Quack_Quack!_🙂,springgreen
20:10:20,￥500,￥500,UCEtNhpYiDo5VAb1FQ2n5wWA,kin_mi,今日も面白かったよ！,springgreen
20:10:35,￥610,￥610,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,早く来い杏寿郎！配信が終わってしまうぞ！！,springgreen
20:10:52,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,よく叫び、よくわめき、よく嘆いた配信でした！楽しかった！,cyan
20:10:57,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァルでした、雪で帰るのが遅れてしまい途中からになりました。シン・ゴジラを観ていただけたようでなによりです。,springgreen
20:11:07,￥500,￥500,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！！次のグラブルそして深夜のマリカ配信も楽しみや！そしておかゆんがスバルちゃんマリカ上手になってるって言ってたから期待してるぞ！(プレッシャーを与えてみた),springgreen
20:11:10,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！久々のフォールガイズ楽しかった！！新しいステージいっぱいあって新鮮だったね～！！プレイもかなり安定してたしアクションゲーの才能発揮してて凄かったよ！！,springgreen
20:11:30,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,スバゥ、グラブル、スパチャONになってるで...。おつヴぁる！,cyan
20:11:35,￥1,000,￥1000,UCoRn3HClo62M7seVPrpMa7A,sucano,グラブルで投げられないからここで。夜勤明けだけど頑張って起きてる。スバルの声でワンチャン寝落ちできる,gold
20:11:50,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],おつヴァル〜！スバルちゃんのリアクション面白くてずっと笑ってましたww,cyan
20:11:52,￥610,￥610,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,今のグラブルの枠、スパチャONになってるから要確認気をつけてね〜,springgreen
20:11:57,￥250,￥250,UCFiuCBdXqNbHbopytuJWZLA,マカロン,お疲れ様ー！今日も可愛かった！,cyan
20:12:34,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,配信おつヴァル～_お願い連呼してるスバルちゃん可愛かった(=ﾟωﾟ=),springgreen
20:13:18,￥500,￥500,UCnFQ_PBdiUwW38ORR7GLGBg,チクワンコ,「歩く姿はセンシティブ」との対決楽しみにしてます！,springgreen
20:14:08,￥200,￥200,UCpQ4ZbcU3dI1TiygXeLJzFg,A_U,すばるのグラブル配信メインも楽しいけどサイドとかストイベもみたいです_特にど空と周年イベント,cyan
20:14:05,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,1位惜しかった。おつヴァルです,cyan
20:14:31,￥250,￥250,UCmStrwP7ofHG2J3HiTtqxRA,大賢者わーれ,エイリアン連れてくればマリカ1位よ,cyan
20:14:46,￥610,￥610,UCk5JpNuxrf10aEMGaLfSm4Q,裸王,サムネ可愛い代,springgreen
20:14:56,￥200,￥200,UCsOXRX0cxb8XbGcmF5vT_BA,黒牛ばっふぁろー,グラブルの四象武器は取っといた方がいいよ,cyan
20:15:01,￥610,￥610,UCO-F1iZ-y9Ap-Lv15ViwW2w,RYO_TAKAHASHI,以前シン・ゴジラ紹介しましたが、見ていただいてようで良かったです。_エイリアン2も楽しみです👾👾,springgreen
20:15:19,￥500,￥500,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,王冠は本当に惜しかったねー！面白い放送だった！グラブルも楽しみにしてるよー,springgreen
20:15:06,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,ゲームつよつよ配信助かりました！,cyan
20:15:25,￥1,000,￥1000,UCs29W-UBuSKbCsdwZbEZBbQ,塩銀,配信お疲れさまでした！先日頂いたアドバイスのおかげで明日から気持ちを切り替えて頑張れそうです！本当にありがとうございました！,gold
20:16:17,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,お久しフォールガイズお疲れさま、あと一歩で優勝だったね惜しかった❗そういえば今日でスバ友半年になれたよ、記念に今さらながらスバルちゃんのボイス購入したよ…暫く分のおやつ代にしてね,springgreen
20:16:18,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚,_,springgreen
20:16:34,HK$50.00,￥688,UCDLNzkP54jcxpp2lQeE6XNg,Taiyaki_Jiro,スバルちゃん疲れ様!_王冠惜しい!_Looking_Forward_to_see_your_next_Fall_Guys_Stream!,gold
20:17:16,￥610,￥610,UCqquejoz8V-68uNelZO090w,かじゅましゃん,よかった。本編間に合ったか。,springgreen
20:17:35,￥200,￥200,UC6sMdrzTgGKNvHv8uW9niXg,ごくごくおじ,めっちゃうまくなって視聴者にマウント取ってもええんやで？,cyan
