23:27:19,￥1,009,￥1009,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,_,gold
23:28:36,￥1,000,￥1000,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,久々のリアタイなんだ,gold
01:05:40,￥500,￥500,UCQL7b3Ko-d0kDkpo5s9zVzg,船長室の物干し竿係,ぶひぃいいいいいいいいいいいいい,springgreen
01:05:39,￥200,￥200,UCzpcL6IbkLeiA6OqPpT2bug,水曜日のなこ,ぶひいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいいい！,cyan
01:05:41,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,ブヒィィィィィィィィィィィ～～～～！！！,springgreen
01:05:33,￥120,￥120,UCbMNbEUZr6ujv-liO9PRXUA,いわじょー,_,blue
01:05:42,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,ぶひぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃぃ!!!!,springgreen
01:05:43,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,ブヒィィィィィィィィィィィィィィィィィィ,cyan
01:05:43,￥250,￥250,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,ブヒイイイイイィィィィィィ！！！,cyan
01:05:52,￥500,￥500,UCQL7b3Ko-d0kDkpo5s9zVzg,船長室の物干し竿係,ぶひぃいいいいいいいいいいいいい,springgreen
01:06:15,￥200,￥200,UCkv4AZQTxNL77dNJfSINjvA,くりかと,ぶひぃぃぃぃ,cyan
01:06:24,￥610,￥610,UCr_tCJayPThfwH4t2LIJRkw,働きman,ブヒイいいいいｲｲ,springgreen
01:06:50,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！,springgreen
01:06:51,￥250,￥250,UChWfei-6Zy9kPCdD1xQwtBg,サブジーおじさん,久々に生で聴けて良かった！,cyan
01:06:52,NT$150.00,￥573,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,船長大好き！,gold
01:07:07,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,船長、いつもの歌枠ありがとうございました。,springgreen
01:06:54,￥250,￥250,UCIqhNbuOCZdM_-7ejdbFmPg,nikuzukinootoko,お疲れ様でした！,cyan
01:07:09,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,_,springgreen
01:07:22,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,普段は恥ずかしくてできないAhoyのブヒコメがライブでは匿名で気軽にできて楽しかった,springgreen
01:07:40,￥200,￥200,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,お疲れ様でした！！！今日の歌枠も楽しかったです！！！,cyan
01:08:07,PEN6.90,￥201,UCc9xs4lna61f_v2aowiSSsA,Bryan_Pino,Excellent_Voice!_Ahoy!,cyan
01:08:09,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,お歌ありがとう！お疲れ様でしたー！,springgreen
01:08:08,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,cyan
01:08:07,￥1,000,￥1000,UCVoar1SsNqDFNczm3OE6w5w,アツシ,やっぱりAhoyは最高だぜ！！！,gold
01:08:31,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,_,gold
01:08:25,￥1,000,￥1000,UCf6U8vTVwjPKr64j5FxjF7g,いもはす,ダンバインの曲とか懐かしい曲聴けてよかったです,gold
01:08:54,CA$10.00,￥843,UC8DSw5z9EooK1fyt9tLDXdg,Luke_Wilkans,Good_luck_with_English_Classes_Senchou!_We_love_you!,gold
01:08:57,￥1,000,￥1000,UCluW4DkRhptkqfB4prApqYQ,にしこり,いつも笑顔にしてくれてありがとう！船長もたくさん笑顔でいれますように！,gold
01:09:22,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでした！やはり締めのAhoy!!我ら宝鐘海賊団☆は最高ですね😤,springgreen
01:09:29,€5.00,￥642,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,今日もありがとう　英語CLASS頑張って　MARINGLISH最高！,springgreen
01:09:32,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Sexy_English_Senchou,springgreen
01:09:46,$5.00,￥534,UCBwfabiNf7c77xJT7tP_02g,IKillGiants,Ganbare_Beam!!!_Senchou,springgreen
01:09:58,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,歌枠お疲れ様でした！今日も楽しかったです！,cyan
01:10:14,￥500,￥500,UCs0x2Cuwoq7D1TANHjlD08A,玊,今日の歌枠も楽しかったよ！！！ありがとう船長,springgreen
01:10:34,£5.00,￥741,UCdJGi_2S1D7t0aAzOUObCvg,Nyaxxy,Thank_you_for_your_hard_work_Senchou!_Good_luck_in_English_class!!_Ganbatte!!,springgreen
01:10:38,$1.99,￥212,UCFht4Hd22-Hygj-GsttYufw,The_D0C70R,Based,_dope,_superlit,cyan
01:11:00,￥490,￥490,UCb718zc3ebfL6fgGWLOGGag,ラクーン,今回も楽しかった♪セトリも最高！,cyan
01:12:57,NT$75.00,￥286,UCHLigVEIMJxLtf1YAWe-Vuw,K君,Not_Zero!_But_One!,springgreen
01:12:59,$10.00,￥1068,UCSA0724ix6Jr7qoxF76CyyQ,Brian_Hitchner,While_you_learn_English,_we_will_learn_Japanese._❤_Then_we_can_all_speak_Marineglish_together!,gold
01:13:12,PHP125.00,￥274,UCIeSCPcX1gzYE3YuX1-Cdeg,Maui_Palad,Your_singing_is_really_great!_Good_luck_on_your_English_lesson_senchou!!,springgreen
01:13:16,￥200,￥200,UCW7tFLJzilk9Z68nJ0j7MWA,G・S,仕事で途中から乗りこみました！歌枠ありがとうございました！,cyan
01:13:03,NT$750.00,￥2869,UCmYay8bFrESRRS1fHvVJxqQ,雁承,_,magenta
01:13:58,€5.00,￥642,UCr4CxXWugl0HeBWMHa5BIoQ,Olav_FIN,Good_luck_with_your_studies_senchou,_I'm_slowly_trying_to_learn_more_Japanese._,springgreen
01:13:24,￥1,000,￥1000,UCqW5mmPqmi7XqC4PCcbl85w,ぬしや,お歌たすかった,gold
01:13:46,￥610,￥610,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,歌枠お疲れ様でした〜今日も楽しかったです♪,springgreen
01:14:34,￥250,￥250,UC2vLGF0w_HCMvn7QZQf1lQA,サンズにハマったスラッシュカズファントム,Gルートファイトです！！！,cyan
01:15:04,￥10,000,￥10000,UCmfymZI-vzTWdsBHNLaak0A,ねこんぶ,マリン船長の歌枠世界一すき！！！いつも楽しい配信ありがとう！！！明日のGルートも頑張ってくださいね！楽しみにしてます！マリン船長だいすき！！！,red
01:15:11,￥500,￥500,UCa8-hzMZbNgsAnCi5wBqF-g,哲学的ゾンビィーヌ,マリン船長、歌おつかれさまでした～。久々のAhoy!　は身に沁み入るものです,springgreen
01:17:03,￥1,000,￥1000,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,船長の歌枠ほんすこ。世界で一番かわいいよー！！,gold
01:16:25,￥250,￥250,UC38orecRQtnfonkBg7UTF5A,ノームmikes,なんで最近パチンコ勝てんの？,cyan
01:16:29,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,マリングリッシュ大好きです,cyan
01:16:56,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],船長マジでかわいい！！！かわいいすぎる！！！,cyan
01:17:56,£5.00,￥741,UC1vwyzm_ChXQ8GSPpDUr8xQ,Brandon,Boku_no_saisho_superchat,_daga_gambatte_Marin_on_your_English_lessons!,springgreen
01:17:38,NT$30.00,￥114,UCCGVOpR0_TQynwja5HrMB2A,さやか,歌枠お疲れ様でした～～,cyan
01:18:09,￥1,220,￥1220,UCt71mUhu9SvjU48rajGYu_g,もっつぁれらこ,sexxxxxxxy_thank_U_！！！！！_明日は仕事です,gold
01:18:23,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,は？？？？？,springgreen
01:18:34,$5.00,￥534,UCsoWOgKkhO_hHCLRClw84cA,WhaleEggs,Your_English_is_getting_better!!,springgreen
01:18:49,UYU75.00,￥185,UCPriSrJ_2agmaVTFyVDdvRA,Fran_Ch._フランシスコ,ウルグアイからのご挨拶！Good_luck_with_your_English_lessons!,springgreen
01:18:58,NT$1,500.00,￥5739,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,元気いっぱいの毎日にしてくれた船長に感謝!!(GOOGLE翻訳使用_)Let's_go_English_studying!!,red
01:19:00,£2.00,￥296,UC5hXcfQb_k0ptNUVZD-a0OQ,Eu_Jin,_,cyan
01:19:08,￥610,￥610,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,出遅れたァ…アーカイブでみまーす…ヨーソロー…,springgreen
01:19:48,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
01:21:03,$4.99,￥533,UCXLeANMPSOO0sz8CS3b7OaA,100%_American_Bison,Thanks_for_learning_English_for_us_and_we_should_be_learning_Japanese_for_you._You_already_sound_like_a_100_to_me,_you_beautiful_and_cute_girl.,springgreen
01:23:29,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,先に寝ます..おやすみー船長！,cyan
01:23:50,￥500,￥500,UCPuj6K6NcTNYJ5IKmtRw2pA,空太,_,springgreen
01:23:52,￥610,￥610,UCeEF2dnkfkXSwV1pv9fxX6w,たらにゃん,_,springgreen
01:24:44,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,24日仕事はJST22時まで、アーカイブ見ます　本当はSans戦超見たいですけど,gold
01:26:15,NT$30.00,￥114,UCb8mW7hqKVdNuhqZV-ntciA,王俊鑫,_,cyan
01:27:08,￥10,000,￥10000,UC3qYD6wGp17p06rmGDMUnFA,ハタチュウ,アニソンが多い歌枠お疲れ様です！今回は船長の歌枠では聞いたことが無い曲も歌ってくれてありがとうございます！私は炉心融解が好きなので、船長が頑張って歌ってくれて嬉しかったです！今週はツクモさんから船長のぬいぐるみが発売されるので、いよいよ合法的に船長におさわりできると思うと楽しみで夜しか眠れませんw_ということで、空腹船長のお夜食代置いていきます。,red
01:30:27,SGD1.00,￥80,UCc_IYlYxJDzAR839V0hCNBA,NirTinction,_,blue
01:27:32,￥1,000,￥1000,UCB4nKaQJAwg5Wg5iQsRIHLg,はなまるおじさん,_,gold
01:27:50,NT$15.00,￥57,UCRQme7xEbKVlh_mkTQdUvTg,pan_samuel,_,blue
01:28:41,￥1,000,￥1000,UCovlh3OW40cWpb3HY769VRA,Yi-Kai_Peng,Nice_singing!!,gold
