23:06:25,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,夜更かしコラボはアーカイブで見させてもらいますー！APEXお疲れ様でしたー,cyan
23:06:38,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,_,cyan
23:06:39,￥200,￥200,UCO9svdf6wyIl3Kxm9Jm4C3Q,こがらし,会長に一番あってるのはチャージライフルとEVA-8の組み合わせかな〜と思います！,cyan
23:06:44,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,とっても可愛い配信ありがとう！,cyan
23:06:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,cyan
23:06:47,￥200,￥200,UCe4C41mXEggoZoxZjQajQDw,龍爺,_,cyan
23:06:48,￥200,￥200,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,今日の会長はいつも以上に可愛かった,cyan
23:06:48,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ワイは,cyan
23:06:56,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,GG！コラボはアーカイブでみます。おやすみなさいー,cyan
23:06:58,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,_,springgreen
23:07:01,PHP100.00,￥219,UCwYG5NE9kP4dkxVEgwo11rw,Bienvenido_Omosura,Ganbatte!,cyan
23:07:53,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,cyan
23:08:00,MX$20.00,￥103,UCPoKF-xzCs-_j9-bAovK7cw,Mayote,Good_job_Coco!!_Greetings_from_Mexico!,cyan
23:08:03,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,ここから本編,cyan
23:08:08,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,気になって夜しか眠れん,cyan
23:08:08,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,寝落ちしてたけど、本編間に合いました？,cyan
23:08:10,￥200,￥200,UCKwzP6aEsrgUCcsHY3mrI4A,そーたん,おっ！ラーメンできたで（お疲れ様です！）,cyan
23:08:28,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,_,cyan
23:08:35,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,会長のためならいつでもあけてんで,cyan
23:08:35,￥250,￥250,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,友人の,cyan
23:08:50,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,明日が気になり過ぎて体のいろが黄になってきた,cyan
23:09:18,￥200,￥200,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,ガチ恋は踏みとどまるもの,cyan
23:09:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長すっきゃで,cyan
23:09:48,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,27,cyan
23:09:49,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,apexお疲れ様でした！エイム力つよつよで羨ましい。,cyan
23:10:10,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,エイムのｘを画面にセロテープにマジックで書いて張っとけば覗かなくてもエイム位置わかるで,cyan
23:10:15,￥250,￥250,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長の,cyan
23:10:23,￥200,￥200,UCHJzX0Fd3pgxpl9X4U8qolQ,よっさん,会長！今日も癒しをありがとう！！,cyan
23:10:47,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァを1つよろしいですか？,cyan
23:10:55,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,FPS初心者でも安心して覚えれるゲームがありますよBFって言うんですけど,cyan
23:11:07,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,最近スパチャしすぎてて請求が怖い,cyan
23:11:18,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
23:11:41,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,今日は初スパ,cyan
23:11:41,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長のAPEXは初めてだった。拳と狙撃本当に強かったよ。楽しかった。,cyan
23:11:50,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
23:12:08,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
23:12:22,￥250,￥250,UCEns2cO4m2MMpFnDkyGiqCw,えみし,_,cyan
23:12:28,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
23:12:29,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,エペの時の会長…2倍声カワイイ！_危なくガチ恋するかと,cyan
23:12:30,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,最近忙しくてライブ中々見れなくてツライ,cyan
23:12:43,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,うちにゲーミングPCが届いてAPEX始められる頃には会長,cyan
23:12:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,田中です,cyan
23:12:45,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
23:12:48,￥250,￥250,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,俺も多分初スパ,cyan
23:12:54,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,ロングボウ上手かった,cyan
23:12:59,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,Taylor_Corey,cyan
23:13:15,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,拳で抵抗してもろうて,cyan
23:13:21,￥1,000,￥1000,UCaEc8SCgDRYysb9JrHqM-jw,号チョロ,かいちょー！楽しかったよ！,gold
23:13:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ネギ好き,cyan
23:13:36,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お疲れ様でございました。本日はご挨拶だけで失礼いたします。,darkorange
23:13:49,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長お疲れ様です！誕プレマウスFPSプロ御用達なので使ってくれたら嬉しいです！,cyan
23:13:50,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,カード二枚目入ったから初スパですねぇ,cyan
23:14:16,￥200,￥200,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,そういやさっきの初スパチャだったような,cyan
23:14:23,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,カミジョーニキ！田中だったんですね!,cyan
23:14:35,￥610,￥610,UCzBO4XImdXe5GGu1JLg1lcA,零.,Apex,springgreen
23:14:35,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,見れないとこはアーカイブで追っかけるで,cyan
23:14:56,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,すみません、田中はウソです,cyan
23:15:29,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,明日は雨ですか？,cyan
23:15:30,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,山本です,cyan
23:15:53,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,どうも、田中です,cyan
23:15:59,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,騙された……w,cyan
23:16:03,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,🔥高橋🔥,cyan
23:16:06,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,あれ？いつもの人がいない？　☆桐生会へようこそ！☆,springgreen
23:16:06,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長すき焼きやで,cyan
23:16:17,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,明日は、曇りのち雨です,cyan
23:16:31,￥250,￥250,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,ちょっと遠くから,cyan
23:16:38,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,皆愛してんでぇ,cyan
23:16:39,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,SIMS分忘れてたで,cyan
23:16:45,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,私こそ田中です,cyan
23:16:51,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,すき焼き食べたい,cyan
23:17:09,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,プレゼントが無事届いたことが分かって安心して寝すぎてあさココ行けなかったのでここで投げときます,cyan
23:17:10,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,変態です,cyan
23:17:11,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,すき焼きの春菊うまいよね,cyan
23:17:18,￥200,￥200,UCpofS0Eq_KDGidBZAPkUlxQ,六花ちゃん,週末はワイン用意して待機します,cyan
23:17:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,やっぱり雨かぁ…なら納豆食べるか,cyan
23:17:44,￥200,￥200,UCGT5TSJ70uk5EeflvwpIgHQ,円環ノ断リ,シムズやり始めました。沼ですね。アーカイブ代です,cyan
23:18:08,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,私ヅラです！,cyan
23:18:13,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,すき焼きにはしらたき入れます,cyan
23:18:14,￥200,￥200,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,春菊(しゅんぎく),cyan
23:18:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,by_the_way,cyan
23:18:27,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,つ令和納豆のパス,cyan
23:18:30,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,そういえば田中太郎って二人いますよね,cyan
23:18:37,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,すき焼きのしらたきはおいしい,cyan
23:18:52,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,hey_Siri,cyan
23:18:58,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ヅラじゃない！カツラだぁぁぁぁぁ！,cyan
23:19:01,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,すき焼きには是非ネギを入れていただいて,cyan
23:19:04,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,あ、忘れてた。ガチ恋とは付かず離れずの位置をキープしてます(ノルマ達成),cyan
23:19:09,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,名前変えようかな,cyan
23:19:12,SGD5.00,￥400,UCt6gc7JYZn0krhRSSkVqcBA,Jimmy_WeebShooter,Always_happy_to_see_u_happy!_Greets_Thailand,springgreen
23:19:15,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,この後のコラボ楽しみにしてます💤そして明日も週末もめちゃくちゃ楽しみにしてますね！！,cyan
23:19:15,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,なんかごめん,cyan
23:19:21,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,面白いです,cyan
23:19:27,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,明日早くてこの後の配信いけないのでここで投げときます！お先にお疲れ様でした！おつココ！おやすみぃ..,cyan
23:19:28,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,夜ふかしコラボ楽しみにしてますね,cyan
23:19:35,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,鍋？呼ばれた気がした,cyan
23:19:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,むしろネギだけでお願いします,cyan
23:20:06,￥200,￥200,UCxWAMT6FEuF4O4TamTApdyg,コメ用トゥモロウ,コラボはアーカイブで見ます！,cyan
23:20:10,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,Cocoo知恵袋　会長に至高の福砂屋のカステラを送りつけたいです。どうすればいいですか？,cyan
23:20:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,テイラーニキすき,cyan
23:20:25,￥250,￥250,UChZXll4eZjuOi6dGAOdhQ1w,NP_C,スパチャ読んでくれてありがとう,cyan
23:20:30,￥200,￥200,UC1rv6Uo6_AArj4Zp9zEIV1g,オレオ,今日はペペロンチーノを作ってもらいました。あ、初スパです,cyan
23:20:31,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,あ,cyan
23:20:32,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,ねぎは炭火焼きが好きです,cyan
23:20:36,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,眠くなるまで夜更かし配信見てます！,cyan
23:20:44,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ぽっ,cyan
23:20:49,￥200,￥200,UC275F3Bzaklz3q-Ai_uMnzA,まっっこ-makko,明日も週末も楽しみに待ってますね,cyan
23:20:59,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,闇鍋代,cyan
23:21:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,お初にお目にかかります,cyan
23:21:17,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,膝枕、あぁ膝枕、膝枕_ノルマ達成,cyan
23:21:18,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,誤爆した,cyan
23:21:37,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,ネギ好きがいる・・・投げなきゃ。あ、ネギは鴨南蛮がいいと思います。,cyan
23:21:41,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,夜ふかし見に行きますね　仕事なので飲めませんが,springgreen
23:21:44,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,サブ垢の名前が単純だったので,cyan
23:21:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,小指をぶつけた時の痛み分かるんか？,cyan
23:22:08,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,コラボは寝ながら見ます,gold
23:22:18,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,しぐれうい最強決定戦と二窓。わためぇ、匂いが重い。,cyan
23:22:30,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,そういえば、あり,cyan
23:22:33,￥200,￥200,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,本編やっぱ楽しい♡,cyan
23:22:36,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あいまいみーまいん,cyan
23:23:09,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,一昨日の夜から3食コストコのピザなんですけど飽きました,cyan
23:23:16,￥200,￥200,UClqDDB8RABSR66Mx4uZV4NA,イルiru,明日からわにのこになります,cyan
23:23:17,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,桐生会へようこそ！,springgreen
23:23:20,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,鳳翔無事届いて良かったです,cyan
23:23:23,￥200,￥200,UCpofS0Eq_KDGidBZAPkUlxQ,六花ちゃん,ネギは焼いただけでもうまい,cyan
23:23:27,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,​✧桐生会へようこそ✧,cyan
23:23:30,￥1,000,￥1000,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,寝落ちするから、いっぺんにやっておきますね,gold
23:23:48,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,あっ！まだ昨日のお菓子食べてないや,cyan
23:23:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長こんばんは！いつも配信楽しく見させてもらってます！,cyan
23:23:54,￥490,￥490,UC7NRqy8V0oJLsL1vY2TQ10A,モリネズミ,初スパチャです？,cyan
23:24:02,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,間に合った初スパです,cyan
23:24:07,￥200,￥200,UCpBDDEu7w8_0Isi2xOrTuOQ,どっかのミオ,この配信、スパチャじゃない方が目立つと聞いて、スパチャしま...す。,cyan
23:24:42,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、次の歌枠はパスタの歌フルバージョン聞きたい,cyan
23:24:45,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,コストコのホットドッグ大好き,cyan
23:25:11,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,ちなみに明日の重大発表って何時からですか？,cyan
23:25:13,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
23:25:17,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,会長こんばんは,cyan
23:25:19,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,初見です,cyan
