00:14:05,￥1,000,￥1000,UC3NOHuxcko84-DT79rrTP3Q,よよよ・よすけ,初テイムおめでとう！！,gold
00:14:05,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,テイムおめでとう🎊,springgreen
00:14:08,￥1,000,￥1000,UCeV26hfxMoIu5OTiI45re7A,ケイワカ,初テイムおめ！,gold
00:14:09,￥250,￥250,UCQvyz0yVasFJrHpx7BkBXxQ,wolfria/うぉるふりあ,初テイムおめでとう！,cyan
00:14:13,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,俺はスバルがテイムできるって最初から信じてたよ！！,cyan
00:14:14,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,初テイム記念！,springgreen
00:14:14,￥2,000,￥2000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,初テイムおめでとう,darkorange
00:14:16,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,テイムおめでとう～‼️🎉,cyan
00:14:16,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,_,cyan
00:14:23,￥2,000,￥2000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,初テイムおめでとう,darkorange
00:14:24,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,初テイムおめでとおおおお！！,springgreen
00:14:25,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,初テイム記念,springgreen
00:14:26,￥500,￥500,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,初テイムおめ！,springgreen
00:14:26,￥500,￥500,UC7_lGdQHL8fWHvkk1hZVu_g,リトル,初テイムおめでとう！,springgreen
00:14:27,￥500,￥500,UCUX3KfGJLUDDXnJlJoH0lrg,たすく,おめでとー！,springgreen
00:14:27,￥500,￥500,UCEtNhpYiDo5VAb1FQ2n5wWA,ふじえだきんみ・kinmi,めでたい,springgreen
00:14:32,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,テイムおめでとーヽ('▽')ノがんばったねー,springgreen
00:14:34,￥200,￥200,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],初テイムおめでとう🎉,cyan
00:14:35,￥200,￥200,UCpSWRGlSiFqbuudNE8mO5hA,カケル,初テイムナイスゥ！,cyan
00:14:35,￥500,￥500,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,初テイムおめでとおおおお！！！！！,springgreen
00:14:41,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,初テイムおめー！,springgreen
00:14:43,￥500,￥500,UC7MWeKBNj820yY8gKoLHJGA,あさぎ,初テイムおめでとう！,springgreen
00:14:45,￥500,￥500,UC5D3IvweebvVUut04m3IYAg,shinohito,初テイムおめでとおおおおお！,springgreen
00:14:46,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,初テイムおめでとう！,cyan
00:14:47,￥2,440,￥2440,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,初テイムおめでと！,darkorange
00:14:47,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,初テイムおめでとうございます,cyan
00:14:49,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,スバル1号初テイム記念！！！目指せ鉄人28号！！,springgreen
00:14:56,￥200,￥200,UCHb0Ei5PB7aRH8ecEwOspsA,Tyrfing121,初テイムおめでとぉー！🎉,cyan
00:14:59,￥2,000,￥2000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,1号…？,darkorange
00:15:07,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,祝　初テイム！,springgreen
00:15:07,￥500,￥500,UCHNAp2vE2tf6JggvRDaEGsQ,カンノ,絶望的なネーミングセンスに乾杯,springgreen
00:15:20,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,初テイムおめでとう,springgreen
00:15:21,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,初テイムおめでとうございます！,cyan
00:15:46,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,初テイムおめでとうー！！,cyan
00:16:08,￥200,￥200,UCbq1piAVvXil4vyVdtw25_Q,裕生[ヒロミ]No.1143,初テイムおめでとう、本人はきっとプロトタイプスバルかなw,cyan
00:16:34,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,Ｔekテイムおめでとう🎉,springgreen
00:20:28,￥200,￥200,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,ﾎｳｾｲ...ﾏｲ..ﾌﾚﾝﾄﾞ...👉,cyan
00:23:06,￥500,￥500,UCHJU_7pY5uF3118cZezbkPQ,すさんえちる,方正さん、これでも生きていた当時は生態系の頂点にいた生物なんやで…,springgreen
00:24:41,￥100,￥100,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,_,blue
00:27:59,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,スバルちゃん見ない内にガチムチになって、オバさん襲う怖い子になって,cyan
00:29:04,￥1,000,￥1000,UCQ8miQQOmnR2BbqVzE3ZN4Q,リカクロ,マイペースでいいので長く続きますように,gold
00:29:06,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,クリスタルアイルズは平和な土地多いから色々楽しんで！,springgreen
00:30:32,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ちなみに藁や木の建材はほとんどの動物に壊されるわよ,cyan
00:33:53,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ARKへ！ようこそ☆,cyan
00:37:33,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ゲームだろうと現実だろうと土台(基礎部分)がないとまともな建築物は作れない,gold
00:43:29,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,監禁成功！,cyan
00:43:48,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,レベル3でやめてたＡＲＫを久々に再開したので、スバルのプレイを参考にさせてもらいます。,springgreen
00:44:15,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,スバルちゃはほんとに楽しそうにゲームやるので見てるこっちも楽しくなってくるッス,springgreen
00:44:22,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！,cyan
00:44:27,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
00:44:39,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,お疲れ様でしたーアARKもグラフィアも楽しかったプレゼントの写真ありがとうね！,springgreen
00:44:53,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
00:45:04,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,初テイムおめでとう！途中ヒヤッとしたが無事テイム出来て良かったよ。お疲れ様～,darkorange
00:45:08,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,ARK再デビューとホロ鯖初テイム記念,springgreen
00:45:14,￥610,￥610,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,3,springgreen
00:45:29,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,初テイムおめでとう！ちょっとずつできること増やしてこうね！,cyan
00:45:49,￥500,￥500,UChB9u1TQUMQ99iIeDDf_M2g,108_tomo,_,springgreen
00:45:50,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつヴァルシュヴァです♥,gold
00:46:01,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おつヴァルでした！_ほんと楽しそうにゲームするから面白い,springgreen
00:46:22,￥200,￥200,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,初回お疲れさま！,cyan
00:46:23,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,アイテム画面(?)の左上の「インベントリ」を押すとアイテム一覧、真ん中上(インベントリの右側)当たりの「作製」を押せば作る画面がすぐ開くよー。,springgreen
00:46:26,￥250,￥250,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,おつヴァル〜壁が一段だと乗り越えてくる肉食もいるから気をつけて〜,cyan
00:46:34,￥1,000,￥1000,UCmBodpi3equ7k0fAr3QqJMg,nanon,鳥とのバトル最高に笑いました　過酷なゲームですが次回楽しみにしてます！,gold
00:46:35,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,フレンド確保ぉーー！！w　初テイムおめでと！(ﾟ∀ﾟ),cyan
00:46:36,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー。最終的にはボス戦に参加できるように頑張ってほしい。,cyan
00:46:58,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるです‼️無事にテイムも成功ですね‼️,springgreen
00:47:14,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！明日はお休みかな？ゆっくり休むんだぞ。,cyan
00:47:28,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,初,cyan
00:47:29,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,TEKテイムおめでとうございます！,cyan
00:47:32,￥1,000,￥1000,UCb3ljxbTFcM3OByC9zDsJQA,終始,今日もお疲れ様～！初テイムおめでとう！！,gold
00:48:04,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,今日はお疲れ様！次の配信楽しみにしてるよ！,gold
00:48:08,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,寝落ちた…いつのまにかスバルがTEKパラサウロを連れてたんだ……テイムおめでとうな,cyan
00:48:10,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,人生初テイムおめでとう！！！！！！ごめんねって言いながら殴ってる姿が狂気に満ちてたねw,cyan
00:48:11,ARS50.00,￥59,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,welcome_back_to_ark_our_lord_swan,_housei_my_friend_is_a_great_name_sasuga_Subaru_楽しかった!,springgreen
00:48:12,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,おつヴァル〜,springgreen
00:48:31,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜,springgreen
00:48:48,￥500,￥500,UC2uII-24ImxUV_KuRVY2CgA,ハブ,ヘッドホンだけど、アメリカの会社ＫＯＳＳのＰＯＲＴＡＰＲＯがおすすめです。６０ｇで非常に軽くて首がつらくならず、且つオープン式ヘッドホンなので耳の中が蒸れません。また、イヤホンと違って耳の中に入れないので痛くもならないです。（音もモニターヘッドホンなので結構良いです）,springgreen
00:49:00,￥200,￥200,UCSaT9nJErr_ZSaFZLF4sSXg,のんある,あとで…あとで…ちゃんとみまする……うぐぐ,cyan
00:49:19,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,cyan
00:49:21,$5.00,￥534,UC1pLwNaaTNbGCLoyKCrq_7A,djmax5481,hello_Subaru_from_the_2%_gang_cute_as_always_I_see_lol,springgreen
00:49:41,￥500,￥500,UC5RP1G_8isqOiGu6a6cELhA,うたげ,ボーラを振り回しながら恐竜を追いかける姿、とても素敵でした。恐竜達と過ごすサバイバル生活、楽しんで下さい。屋根まで付けておくと鳥野郎に襲われないのでおすすめです★,springgreen
00:49:52,￥500,￥500,UC35AT_2FZin6CiJbN5CDCwQ,みやっち,今日はアサクリ、大空家ユメグラ、ARKと盛りだくさんで楽しい日曜日になったよ！楽しい配信ありがとね,springgreen
00:50:21,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,仕事中なので、チラ見です。明日休みなので仕事終わったらゆっくりみます〜,cyan
00:50:28,￥500,￥500,UCjLIxebZuAkvLTOez1ka7BA,Torakatanamaru_Yamada,イベントリ画面で作成タブとイベントリのタブを直接切り替えできるので薄い字ですが、よく確認していただければ。,springgreen
00:50:57,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃーーん！今日もいっぱいお疲れさま！アサクリのつよつよ海賊プレイカッコよかったよ！ユメグラのゾクゾクする反応たすかったぞぉ！アークでわくわくしてる反応可愛かったぞー！！ベッド作りが終わったらゆっくり休んでね！幸せな毎日を届けてくれるスバルちゃん！いつもいっぱいありがとうね！大好きだよ〜！！,gold
00:51:05,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,仕事終わりで見たらやってたの...アーカイブ見ます👀,gold
00:51:12,￥610,￥610,UCV_9-cnae_7zCkaGDzHv_EA,はちみつ,とっても良かった！,springgreen
00:51:55,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,そのうちミオちゃんと同居しなー？,springgreen
00:52:16,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おつヴァル～,cyan
00:52:23,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
00:52:56,$5.00,￥534,UCAQV2_FaaEYsjV-XU9OMkFA,Grug_Crusader,Quack,springgreen
00:53:03,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,7DTDも次のα19で開発が超頑張ってグラフィックが大幅に綺麗になってるで～,cyan
00:54:17,￥500,￥500,UCRI5u4KFVw2kCtVv8p7IDvA,風波凪,スバルマイフレンド,springgreen
00:54:32,￥200,￥200,UC9b_p0nXFfmmZnMtUrOsEXg,yuuji_sasugah,_,cyan
00:54:34,￥250,￥250,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,ARK,cyan
00:54:49,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,これから,springgreen
00:55:21,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,プリンになった記念スパチャ,springgreen
00:56:18,￥250,￥250,UC5wMQTPgPfmzRLSXcjelUBA,まるひろぬぬ,初配信観れました！次も頑張って下さい！！,cyan
