21:09:36,HK$50.00,￥688,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,配信ありがとうかわいい天使,gold
21:09:15,￥610,￥610,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,シオンちゃん,springgreen
21:09:15,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,かわいい,cyan
21:09:17,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,最高,springgreen
21:09:33,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,久々で気づいたらアイコンがヒトデになってました。初見です。,springgreen
21:09:34,￥500,￥500,UChM7TPC-kXUsS0Fa-pl9ebA,しょろあ,初見です,springgreen
21:09:54,￥250,￥250,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,配信楽しすぎｗ＾＾,cyan
21:10:02,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,配信ありがとうかわいい天使,springgreen
21:10:03,NT$30.00,￥114,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,○リスナーさんスバムはダメですよ~,cyan
21:10:04,PLN10.00,￥283,UCcXzgKkVn6nn7OOZnlEqgCg,Minend,初見です。シオンは今日もかわいい！,cyan
21:10:17,￥610,￥610,UCbOo1URErevEfXldBHR9abA,まえむら,グラタン食べてたら,springgreen
21:10:17,NT$75.00,￥286,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,生きててえらい,springgreen
21:10:18,￥200,￥200,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,おっシオン元気か,cyan
21:10:29,￥500,￥500,UCMMVHvRXSOmquuvLtuSQfWQ,asu_tos,ｽｰﾊﾟｰﾁｬｯﾄﾀｰｲﾑかわいい,springgreen
21:10:35,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,それはそう,cyan
21:10:42,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,配信ない間今更だけど_ASMR_ボイス買って１週間耐えてたで...ところで４２万人おめでとう！！元気が一番！！,springgreen
21:10:47,￥610,￥610,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,はい可愛い,springgreen
21:11:03,￥500,￥500,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,めちゃくちゃ清楚,springgreen
21:11:05,￥200,￥200,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,可愛すぎて草,cyan
21:11:15,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,初見です。シオン今日もかわいいです。(*^▽^*),springgreen
21:11:18,￥610,￥610,UCHWLXuCxoDdt6FCp5UprRJg,ペンポリピン,初見でめちゃくちゃえらいしすぎ,springgreen
21:11:20,￥10,000,￥10000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,配信楽しすぎｗｗってのが気に入りましたので使います,red
21:11:25,￥1,000,￥1000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,ｺﾞﾐﾝﾆ,gold
21:11:27,￥500,￥500,UC_Uv50WZ3OtdqtmhxNBKN0g,ずいざん,元気になってよかった,springgreen
21:11:53,￥500,￥500,UCRh4Z9Zdt3mtreQ2_6hg_VA,まな板に水,初見です配信楽しすぎｗｗ,springgreen
21:11:52,￥500,￥500,UC5xxONUggccIaxNwNVWMpVQ,ばってぃ,カニ鍋会の裏話とか聞きたいです♪,springgreen
21:12:15,￥500,￥500,UCaxO7TXDJNvFBINdaIrUzoQ,ホットドッグ,かわいい,springgreen
21:12:21,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,初見です,cyan
21:12:32,￥5,000,￥5000,UCut89BC4DX74g-m5GvfZePg,さばづら,シオン様、本日はごきげん麗しゅうようでなによりでございます。,magenta
21:12:36,￥250,￥250,UC80DvWO0sKSbmkodSN25LUQ,金欠学生,生きててえらい,cyan
21:12:48,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,生きててえらい雑談ありがとうかわいい天使配信楽しすぎ,springgreen
21:13:07,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,健康的で偉い、え,springgreen
21:13:10,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,若いから寝られるんやで,cyan
21:13:38,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,遅刻しました,cyan
21:15:53,￥10,000,￥10000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,紫咲シオンさん？って人、最近配信してなかったらしいから知らないけど元気そうで良かったし今日も世界で1番可愛いですね,red
21:16:52,￥1,000,￥1000,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,復帰、おめでとう🎉,gold
21:17:10,$5.00,￥534,UCI1-AYv2RkATNM251v2WNMg,Sea,I'm_really_missing_you_TT_,springgreen
21:17:22,ARS50.00,￥59,UCq37qkM39abHefj_oVGhlaA,タインホアング,_,springgreen
21:17:37,￥200,￥200,UCMlDoA2cPKMz22xJ-m0CIkw,せうゆ,_,cyan
21:17:39,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,9月生まれの俺、涙目,gold
21:18:03,￥200,￥200,UCZ7ZspQOCuURQexA7wWjANQ,龍音,仕事に戻ります。後はアーカイブで見ます～　元気そうな声が聞けて良かったです,cyan
21:18:22,￥610,￥610,UCsyXuwarKCT21bqurUI5vYQ,団子農家,夏から秋にかけては、体調崩しやすい人が多いみたいですし、お大事にねー！,springgreen
21:18:56,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,今月誕生日の自分涙目,cyan
21:19:03,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,シオンちゃんが元気に配信してるだけで泣けてきたよ...,springgreen
21:19:54,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,はぐれ刑事こしあん派🤔,cyan
21:25:42,￥500,￥500,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,ニート支援,springgreen
21:37:35,￥10,000,￥10000,UCAKwMhvfc0vMh0FW_eNQ3vQ,達哉,_,red
21:39:14,￥500,￥500,UCtB6rRr8Wnp_a2kCxcFGfdg,めかぶ,鼻水買います,springgreen
21:52:56,￥250,￥250,UCY3vYBi31dGUxT20M2wF0Ew,不眠症アル中ハガクン,シオンもコタツで丸くなる,cyan
21:53:25,￥200,￥200,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,シオンよ_ゴキブリは殆どが野外から侵入してくるから入れないよう工夫するといいデス,cyan
21:55:25,￥200,￥200,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,組み立て出張５万回ローンはできますか？,cyan
21:55:26,￥3,000,￥3000,UCut89BC4DX74g-m5GvfZePg,さばづら,しゃべってるうちに元気が出てくるシオンちゃんブラボーーーー！,darkorange
21:55:47,NT$150.00,￥573,UCDcA65ODTeBLhVWv9KB-l2g,あらた,シオン元気そうね,gold
21:56:25,￥500,￥500,UC6Ylt3W_lPeCj8BK00Qq6yw,観月十夜,るい君のおやつ代。配信は無理せずやってもろて。,springgreen
21:59:13,￥250,￥250,UCbudMWDhrB4pgKF-uVg5KOg,黒百合は枯れ果てました,💤,cyan
21:59:14,￥200,￥200,UCGzFL3BSuzQENKA-_CJ-N7A,でうちゃん,そろそろ生活リズムが戻ってきたので１時配信で崩してもらえると助かります,cyan
22:00:39,￥200,￥200,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,0時,cyan
22:01:23,￥610,￥610,UCbW69PEwlqA-8YQbBjyxyew,ゲーミング雑炊ニキ,久々のお布施！,springgreen
22:01:51,￥1,000,￥1000,UCFfLmlUODC6GYA_pXDf6ZMw,とみどーなつ,_,gold
22:03:46,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,おつカレーメシ！,springgreen
22:04:00,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,おつるーん,gold
22:04:09,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,おつ🍛,springgreen
22:04:13,￥500,￥500,UCzzVJIfiBJQCjhRuW0061Og,純平,おつカレー,springgreen
22:04:16,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,ハイパーよかった,cyan
22:04:18,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,_,cyan
22:04:23,￥10,000,￥10000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,シオンちゃんの配信最高！！おつカレー！！,red
22:04:27,￥300,￥300,UCOSVwoy3d-N9JlmecNcwChA,anta374,久しぶりに元気な配信楽しかったです！,cyan
22:04:45,￥1,000,￥1000,UCbmQDDeWKPKCyWFjNzbskfg,氷野[ひょーの],おつルーン,gold
22:04:34,￥1,000,￥1000,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,配信内でカレーメシ食べてたのにコラボに参加できなくてかわいそう代,gold
22:04:46,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,楽しかった～,springgreen
22:04:39,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,乙🍛！楽しかった！,springgreen
22:04:51,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,たのしかった！！,springgreen
22:04:59,￥1,000,￥1000,UCSJb3rbGvyWNuGGIqqRwtlw,リジー,深夜待機のために寝てたら寝坊して1分で配信が終わりました,gold
22:05:02,￥500,￥500,UCaMoCGEXVxX8p58IEIqkqwA,ハミ,配信楽しすぎｗｗ　おつカレー,springgreen
22:05:18,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],それはそうｗｗ,springgreen
22:05:30,￥1,000,￥1000,UCRE5wQfFK-jx2rEzYYAsV4w,Mayu_u,復活おめでとう！！今日もシオンちゃんは可愛い,gold
22:05:31,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,配信ありがとうかわいい天使,cyan
22:05:39,￥1,000,￥1000,UC-qpLhjn7jMv3ZtP9u_Q_wQ,atama,おかえり＆ありがとう！シオンちゃん,gold
22:05:44,A$10.00,￥829,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,Love_you_Shion!_,gold
22:05:55,￥500,￥500,UCMmz8OOfsgDrRpgggin8MBg,panda,シオンちゃんのおかげでニートになる決意ができました！ありがとうございます！,springgreen
22:05:59,￥250,￥250,UCGvXgVfmoXw_ts2cJhegpig,リオmona,第,cyan
22:06:23,￥200,￥200,UCuquHXmwZDELibTuK4D2OSw,トョアキ,配信ありがとうかわいい天使,cyan
22:06:14,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,恋するNot_Ojisan_School_Girlちゃん,生放送初見ですが楽しそうに喋ってるのが可愛かったです。,springgreen
22:06:17,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,乙カレーメシ！🍛,cyan
22:06:18,￥1,000,￥1000,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,久しぶりにシオンちゃんの元気な雑談配信楽しかったです！体調に気を付けてこれからもいっぱい寝てね,gold
22:06:32,￥500,￥500,UCKF895XH4SEMps-6r3witTQ,Delta,改めておかえり～元気そうでよかった,springgreen
22:06:39,￥500,￥500,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,新参塩っ子でシオンちゃんの雑談枠初めて見たけど、まったりトークで心地よかった！,springgreen
22:06:48,￥500,￥500,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,おつカレーメシ！体調良くなってよかった！,springgreen
22:06:49,￥500,￥500,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,フォールガイズ、チーター対策されたよー,springgreen
22:07:02,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,ごめん、寝過ごした！,cyan
22:07:47,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつるーん、雑談楽しかった！このあとのFallguys楽しみ卍,cyan
22:07:55,￥250,￥250,UCkij6cMMbsM7ERI13FsYzYg,こだわりプリン,おつかれサマー,cyan
22:08:05,A$20.00,￥1658,UCJDesWbef6auPkzo67ZYzYA,R3D_LEADER,I_only_caught_the_end_of_your_stream._I_will_have_to_be_earlier_next_time.シオン_かわいい！,darkorange
22:08:13,￥200,￥200,UCoZo5QKJipltMK3I1XBB50g,はにわり,G対策に100均で売ってるエアコンの排水ホースキャップおすすめ,cyan
22:08:13,￥300,￥300,UC15BGc0cvThS62KSQvplPEA,迷帝エレボス,元気戻ってよかったっす,cyan
22:08:31,￥500,￥500,UC0OkhNr4voSiMr7ddej0jGg,vdW,元気なシオンちゃん見れて良かった！今日もかわいい！,springgreen
22:08:23,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ·キャルル,生きててえらい,springgreen
22:09:05,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,２番目のリスナーと６番目のリスナーのテンション差がジワジワくる,springgreen
22:09:14,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,10月6日（むいか）に濃厚月見バーガーを買いに行って来ました。店員さんに月見はいつまでですか？と確認したところ、あと１～２週間くらいで、材料がなくなり次第終了との事でした。報告は以上です。全く関係ありませんがシェイクはイチゴ派です。,springgreen
22:09:16,￥500,￥500,UChSlQ3I3Pll5sGYDcdkjV8Q,YuaTow,_,springgreen
22:10:09,£5.00,￥741,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,お疲れ様,springgreen
22:10:00,￥500,￥500,UCCr3jKgmZJd5Cw-ZK10ct9g,おい!そこのあぽろ!,雑談すごくよい……,springgreen
22:10:07,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,久しぶりに見れて良かった,cyan
22:10:13,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,元気で戻ってきてくれよかった！おつカレーメシ！,cyan
22:10:54,￥500,￥500,UC33sX8N33VWkEZl3YGfSKOw,ノンカロリー,寝てたら終わってたので投げときます,springgreen
22:10:58,￥250,￥250,UCqja31PFa4PQ7rY98DCVrdQ,ろんりぃちゃん,実は配信寝坊しましたすみません,cyan
22:11:26,￥315,￥315,UCTS8izqpGABUFlPwRVYc7DA,Vすき焼き,配信ありがとうかわいい天使生きててえらい！めちゃくちゃ清楚42万人おめでとう！,cyan
22:11:30,£5.00,￥741,UCfpoSvSvo1vuQdwq2OnLbNQ,Beautifulcurses,_,springgreen
22:11:31,￥1,000,￥1000,UCfCBpeWnFeSuT-xv2RB3Cqg,たまたまたま5,流石に今きたなんて言えない,gold
22:11:36,￥500,￥500,UCuvLD-qycDLarUeGWPQPedQ,おもち,初スパチャですシオンちゃん元気になって良かったです。1週間ぶりの配信楽しかったです,springgreen
22:11:55,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,配信ありがとうかわいい天使,springgreen
22:12:51,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,帰ってきたら配信してくれてて助かる,springgreen
22:13:33,￥500,￥500,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,ツイッターでジャンケン対決しそう,springgreen
22:15:15,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,ファンタ担当でよろしくお願いします,springgreen
22:15:20,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,これは、コカ・コーラ案件くる…？,springgreen
22:15:38,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,コカ・コーラ代,springgreen
22:16:28,￥1,000,￥1000,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,朝マックとコーラ代,gold
22:16:27,￥160,￥160,UCY3vYBi31dGUxT20M2wF0Ew,不眠症アル中ハガクン,_,blue
22:17:46,￥500,￥500,UCPOlXgm0QFVbQzIqjD2xkhg,おいさん,_,springgreen
22:17:58,￥500,￥500,UC-sT64bfcTrNIAAspnaXVeg,紫咲シオン_切り抜きちゃんねる,_,springgreen
22:18:55,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,遅れました！おかえりなさい🎵,cyan
22:19:55,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,メッツコーラ(特定保健食品)、オススメです。ちなみに製造はコカコーラではなくキリンビバレッジです。,cyan
22:19:57,￥500,￥500,UCRq1gEQnSCALeutnyAZMN-g,おまえP,切り抜きいつも助かってます,springgreen
22:20:12,￥200,￥200,UCcNtYTfc1vttzQ_Di76kbgQ,かわいいおさかな,カニよりカニカマが好きなんですね！おさかなの勝ち卍,cyan
22:20:01,￥200,￥200,UCWD9Cmxyfv7IZLlJsQTDmJw,ひおてぃー,初見です声可愛いですね,cyan
22:21:06,NT$75.00,￥286,UC5aAEjkkNOcPNawAYbs2F0w,霜シロ,シオンちゃんの配信最高,springgreen
22:21:26,NT$150.00,￥573,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,初見です声可愛いですね,gold
22:21:51,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,スパチャで1時まで時間稼ごう,springgreen
22:22:34,￥610,￥610,UCSFf5cZQuTNiBNHw74YGuFA,ありすお姉様,1,springgreen
22:24:03,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,Gは24時間換気の換気口から入ってくることもあるのでフィルターを貼ろう,springgreen
22:24:10,￥2,000,￥2000,UCr-x1ymM04bCX-CZKDrDHXg,のば,げんきでえらい,darkorange
22:24:49,￥200,￥200,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,クーラーでカラカラ音がしたら_ほぼ侵入されてるデス_奴は身体細める事出来るからドアの隙間からも侵入,cyan
22:25:19,￥200,￥200,UCuLNnR_fhOIj3L2qQi1XGrQ,ヨネりん,あしたはぼくのおたんじょうびなのであとでおめでとうしてね、シオンおねえちゃん,cyan
22:27:06,￥610,￥610,UCUsxIqLQsVdTK8V7Hw29oiA,小林慶太郎（たろう）,配信お疲れ様でした,springgreen
22:27:21,￥200,￥200,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,名前違うけど呼ばれるたびにドキッとする,cyan
22:29:43,￥610,￥610,UCiGf9FOyWf3JO4hdKULCVzw,ながじる,かわいい,springgreen
22:30:22,￥500,￥500,UC1xZec1xC7-W3EqQieDwAnA,あきつき,配信楽しすぎ最高清楚声えらい可愛いですね草めちゃくちゃ初見ですそれはそう,springgreen
22:30:39,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,_,cyan
22:32:11,HK$10.00,￥137,UC-AtsCerqcDndnJFWDP1K-A,WakkaMelon,_,cyan
22:32:18,￥200,￥200,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,_,cyan
22:32:44,￥500,￥500,UCKLnIYcIvhc-LNjQK7xYDLw,ともやザアサシン,_,springgreen
22:32:35,￥200,￥200,UCMlDoA2cPKMz22xJ-m0CIkw,せうゆ,胸なし大罪司教まな板担当シオン・ムネガペッタンコンティさんごめん,cyan
22:33:43,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,体調優先して,cyan
