18:52:34,￥2,000,￥2000,UC7kl0beTu1gCamsdZ7amlBQ,宝鐘海賊団モタスポ部ラメール・ユウト,お絵描き配信たすかる,darkorange
20:10:27,€10.00,￥1285,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,Ahoy！マリパニッシュのCEOです今日はもっと言葉を作っています!しかしねえ、マリパニッシュは最近ますます人気が高まっています,いつもいつも船長に本当にありがと。でわ!今日の言葉は:_"Ohabuenos_días"_「オハブエノスディアス」_基本的に"Buenos_días"と「おはよう」の融合これから使ってください！,gold
20:10:28,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,ええもんいただきましたっ！,cyan
20:10:54,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
20:11:31,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,お疲れ様でしたー！,cyan
20:10:47,￥500,￥500,UCXAla196ue2hvgiCR9ZCtFw,しょうへー,神絵助かる,springgreen
20:10:49,￥200,￥200,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長の絵すき,cyan
20:10:49,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,とっても可愛いおかゆんありがと〜,cyan
20:10:52,￥200,￥200,UCzpcL6IbkLeiA6OqPpT2bug,水曜日のなこ,ふーん　えっちじゃん,cyan
20:11:08,￥250,￥250,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,お疲れ様です～,cyan
20:10:53,￥500,￥500,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,一緒にワンドロしてましたがマリン船長天才すぎます！コメント拾いながらこのクオリティが高い可愛いおかゆんが描けるなんてすごい！！本当尊敬します！今日も世界一可愛いイラストありがとう！今日も世界一可愛かったよ！世界一愛してる！イラストの描き方教えてほしい！,springgreen
20:11:08,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,流石船長！！！,cyan
20:11:18,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,完成おめでとうございます！！！！えっかわいいおかゆん効果で桃鉄も優勝です！！！,springgreen
20:11:27,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,ワンドロお疲れ様でした！船長の絵可愛くて好き！,cyan
20:11:30,￥250,￥250,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,たった１時間でコメント見ながらでこのクオリティ！素晴らしいです！,cyan
20:11:43,￥1,000,￥1000,UCtW-EWEKN4HPOU1RYwVVCfQ,オジマン,_,gold
20:11:48,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,流石船長神絵師,cyan
20:11:56,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,これは飼いたい,cyan
20:11:58,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,ワンドロチャレンジお疲れ様でした！めちゃくちゃ可愛いおかゆ先輩なんだ,springgreen
20:12:14,NT$150.00,￥573,UCBjm1v48c5kcnhGxhBsP34g,宝鐘海賊団【花火】,お疲れ様でした〜,gold
20:12:20,￥200,￥200,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,ほんとに1時間だ😀早い,cyan
20:12:09,￥500,￥500,UCn3K-RrLG1IGsXoh_6bycFA,おいもごぜん,ワンドロお疲れさまでした！,springgreen
20:12:23,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでしたー17秒とか誤差誤差,springgreen
20:12:21,￥1,000,￥1000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,仕事終わらなくて音声のみ楽しんでたので、桃鉄迄にアーカイブ観返します！,gold
20:12:22,￥200,￥200,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,お疲れ様でした！船長の絵最高！,cyan
20:12:24,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,お疲れ様でした！桃鉄コラボもがんばってね〜,springgreen
20:12:30,€5.00,￥642,UCPJ6A6l0VzkpS8NJxnt8lLg,Friendly_Neighborhood_Lesbian,かわいい！,springgreen
20:12:45,￥500,￥500,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,話しながら描けてすごい！コラボも見ます。お疲れ様でした。,springgreen
20:12:42,￥250,￥250,UCptbnRZZUVrNjRXzttQFU5Q,ヨシノナツキ,可愛い絵ができましたね！船長！,cyan
20:13:01,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,船長は先日のフレわたライブは観ていたのでしょうか。もし観ていたなら私がお二人におさわりしている時に隣に船長もいたという事でとても興奮できます,gold
20:13:04,￥610,￥610,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,完成おめでとうございます！かわいい😍,springgreen
20:13:08,NT$75.00,￥286,UC9kiw6ofvkX6_Vm3NUtM4_A,ベゴ,ワンドロクリアおめでとう!!!!!!,springgreen
20:13:16,￥490,￥490,UCcbenqbWBCe2TtgfobPsdjQ,おかず,観戦代,cyan
20:13:17,PHP25.00,￥54,UClznQHUVGZmDRq_wyKUdpMg,Abigail_Niña_Marcelino_Brosas,_,blue
20:13:47,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,お疲れ様でした船長！桃鉄で「船長の絵」というカードを使ってみても良いのではー？,springgreen
20:13:51,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,その言葉、すごく身に沁みます！へたっぴでもアップするようにします！,cyan
20:14:32,￥370,￥370,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,_,cyan
20:14:47,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,springgreen
20:14:52,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,為になる言葉助かる,cyan
20:15:02,￥200,￥200,UC4DcQ9qArBC3ourRcU7_9yA,ぉたくみ,ワンドロお疲れ様です,cyan
20:15:34,￥200,￥200,UCNx-p8SMfkZ7w3XKfh4lmLQ,やきそばパん,_,cyan
20:15:32,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,ワンドロお疲れ様でした！トゥンクする程めっちゃ可愛いです！,springgreen
20:16:00,￥200,￥200,UCQCD-_1Tyzdp821N09NlgIg,イリイチ,お疲れ様でした～,cyan
20:15:59,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,完成お疲れ様です〜_スパチャ読みでもないのに名前を呼んでいただきありがとうございます!!,springgreen
20:16:26,￥610,￥610,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,ワンドロお疲れ様でした_お絵描き配信助かる_この調子でホロメン制覇！,springgreen
20:16:34,￥610,￥610,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,おかゆん可愛くて助かるんだワ。お疲れ様でした。この後のコラボも頑張ってね。⭐︎飛び周遊カード強いよ。,springgreen
20:16:38,PEN5.00,￥146,UCGY6SJ-0_QTgNSbu9pZBE9w,Admiral_Hibi,素敵な絵のマリンさん。_NGS一族からのご挨拶,springgreen
20:16:42,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,久々にけんちゃんさんって聞いたわw,cyan
20:16:52,€5.00,￥642,UCdMTa-nOexKH0uy96anaP0A,Wanker2016,船長、「パドル　パドル」と言えるか？　ありがとうございました。,springgreen
20:18:25,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,船長、Vtuberとしてここまで来れたことが信じられないくらい、今のようなことができるようになったという感じですか？,springgreen
20:18:25,￥500,￥500,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,_,springgreen
20:18:31,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,またたびおかゆんかわいい！完成おめでとうございます👏👏👏,cyan
20:19:10,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,このあとの桃鉄コラボ僕もプレイしながら見させていただきます！,cyan
20:18:59,￥200,￥200,UCvSm54yfYYhBxO-GAkhvBjg,宝鐘海賊団を深淵より覗き見する邪教徒カナヘビ,_,cyan
20:19:26,￥200,￥200,UC_P0vK0UHFzyAUTBBsNHFew,石像係モ愛,船長一緒におかゆさんをワンドロしてました、楽しかったです！船長上手！,cyan
20:19:43,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長の描くホロメンイラストとっても可愛い！すこだワほんと凄かったです！！,gold
20:20:41,￥1,000,￥1000,UC5VmfMg_NdY20kI5L424Ang,猫屋薙,騒がしい所にいて全然聞こえなかったけど、いつの間にかきれいな絵が完成してたw可愛く描けてるな(°Д°)聞きたいこと何個かあったけどまた今度にします。,gold
20:20:31,￥610,￥610,UCNxHcQKRk93v7KhSUw_362g,宝鐘海賊団整備主任🏴‍☠️シュウ,船長が描いたおかゆんと船長がカワイイ代,springgreen
20:20:54,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,マリおかゴールイン待ってます,cyan
20:21:16,PHP125.00,￥274,UC3_IRdhr_V1PrUwTG1CkoMg,LobsterKarian,Ahoy!_今日は誕生日です！どうぞ,_最高の船長のために~,springgreen
20:21:24,￥250,￥250,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,_,cyan
20:21:56,NT$150.00,￥573,UC--E3pBhtL4Lu7g9e9JPa5A,Pon_Gon_Pon_Gon,Vero_Ero_desu_-!_Senchou_Good_job_-!_want_to_see_your_BL_COMIC_NEXT_TIME_-!!!,gold
20:22:00,￥200,￥200,UCybnF-FrnfNdG5EJRlw55cg,425alien,今北、えろい,cyan
20:22:04,PHP29.00,￥63,UCeBAg66Za8NllDkUeRSYBtA,King_Sans,_,blue
20:22:44,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,絵かわいい！お疲れ様でした！この後のコラボも楽しみ〜〜,springgreen
20:22:46,￥500,￥500,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,久しぶりの船長供給ありがとうなんだワ,springgreen
20:23:52,￥200,￥200,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,_,cyan
20:23:58,NT$75.00,￥286,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ワンドロ楽しかった,springgreen
20:24:52,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,桃鉄がんばって,cyan
