17:24:23,￥12,000,￥12000,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,座長の歌枠を強いと感じている人は本能的に長寿タイプ_そしてJST金曜18時から開始はおまる座がホワイトサーカスなのは確定的に明らか。(意訳:リアタイ不可なのでアーカイブ代置いときます,red
18:03:48,￥250,￥250,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,アーカイブ楽しませていただきます!!,cyan
18:06:07,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,間に合った代,cyan
18:06:23,￥1,220,￥1220,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,やっぱりポルカはかわいいよー！おひめさま！,gold
18:06:36,￥5,000,￥5000,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,自分の誕生日(他にも数名いるのにも驚き)に座長のライブが聞ける幸せはこの上ねぇぇぇぇぇ!!!!途中からスマホで聞くしかないから、コメント打てなくなっちゃうけど、心の中でずっと盛り上がっておくぜ!!!そして今日から３か月後が座長の誕生日、それまでの間、イベントがたくさんあるけど、止まんじゃねぇぞ座長、ずっと応援してる!!!今日だけは表だけど言う。大好きだぞ!!!,magenta
18:07:02,￥500,￥500,UCES2ADHlt27ZZOEZF6SfdLQ,めでゅたん,POL,springgreen
18:07:13,￥1,220,￥1220,UC8AbutqJmA9SocTiveuGteg,しびあ,まだ仕事中なのでチケ代だけ投げときます！！_座員のみんな楽しんでくれ！！！！,gold
18:07:44,￥1,000,￥1000,UCdQOGV8PwF0Wb74JqqIzbDw,涼風【すずかぜ】,今日のチケット代！,gold
18:07:56,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,POL_UTA_YEAHHHH,springgreen
18:08:03,￥610,￥610,UC8d1L3Xrk1VXizW70zmKIAg,コエールちゃん,少ないですがチケット代です,springgreen
18:08:32,￥500,￥500,UCypUSV7Nahj8JzMT2fEIPnQ,粋唱スイショウ,事故ｗｗｗ　これだから楽しいんだｗｗｗ,springgreen
18:09:00,$10.00,￥1068,UCRzFOVsIRzC-4aGgSWE1OWQ,Fava_Bean,Polka_Haato_pasta_making_collab_when?,gold
18:08:42,$5.00,￥534,UCphVE7Yt7TlGb8BZgCngucg,presmadagascar,kanpeki,springgreen
18:09:27,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,チケット代,springgreen
18:09:29,￥500,￥500,UCWAeXAELKCFVwBqmFZi3unw,カタメコイメ,チケット代,springgreen
18:09:52,￥250,￥250,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,ライブ好き,cyan
18:10:22,￥500,￥500,UCONFSzIqyzqnMxMkHtJ1kYw,EYE_P,_,springgreen
18:11:13,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,飲み物代,cyan
18:12:22,￥500,￥500,UCQJEgjnGslAsg63V_Sebnhg,who_tes,まだ職場だから無音だけど振っとくわ,springgreen
18:12:48,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,_,springgreen
18:14:30,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,ポルカの姉貴〜10月のライブ開催おめでとう！この月1ライブは本当に座席代1万円払う価値あるのにそれを無料で見れるなんて夢のよう。けど流石に無料はあれなんでチケット代出しておく。それにしても今回のライブ会場は本格的な会場ですね。うぉぉぉライブ魂騒ぐぜ！！！,springgreen
18:14:38,￥100,￥100,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,blue
18:14:58,￥200,￥200,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,cyan
18:15:13,￥500,￥500,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,springgreen
18:15:15,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,このためにＵＯ買ってきました,springgreen
18:15:41,￥1,000,￥1000,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,gold
18:15:47,$10.00,￥1068,UCJgsfQTCccjVeQp8CXj3V1Q,MaoPam,Polka_is_fun,gold
18:15:58,￥2,000,￥2000,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,darkorange
18:16:35,₩10,000,￥950,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_pepe,_,gold
18:16:49,￥5,000,￥5000,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,magenta
18:17:14,￥10,000,￥10000,UCxWb-PECuRIIqn6B3iJpiFw,たく,_,red
18:19:31,￥1,220,￥1220,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,ポルうた助かる,gold
18:19:55,￥200,￥200,UCyJz95pxAznrSR6bjF_TI1A,蘭葵[らんあおい],チケット代,cyan
18:22:48,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],まさかマスターピースが聴けるとは思わなかった。めっちゃうれしい,springgreen
18:24:31,￥200,￥200,UCuOd5Yuv8OBOQWoNJIWzlGw,山乃きくらげ,ポルカが1人...くるぞ!!,cyan
18:25:31,A$10.00,￥829,UCE8EQ5tCeUsV8ZQ2kdW_QCw,jub8891,いえええええいかわいいです,gold
18:25:14,￥500,￥500,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,アーカイブチケット&ドリンク代,springgreen
18:26:24,HK$25.00,￥344,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,ポルカ大好き,springgreen
18:27:57,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,POLノグラフィティ最高代,cyan
18:31:29,￥200,￥200,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,ポルカカワイイぞー♪,cyan
18:41:47,$10.00,￥1068,UCZUlduzwjiEqHZaCBhuoZ1g,Exotic_God,AWESOME_Polka_❤❤,gold
18:42:49,￥200,￥200,UCh6HS7slzJJE9hYh8Il6P5Q,ソニアマスター,まさかのスパする事になるとはｗ凄い舌もってんなｗすだゾ,cyan
18:43:30,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,～現在までの曲リスト～　・とっとこハム太郎_・POP_STAR_・気分上々↑↑_・マスターピース_・ヒトリノ夜_・恋_・アンドロメダ_・裏表ラバーズ_,springgreen
18:44:22,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,懐かしい、ありがとう,cyan
18:45:58,DKK100.00,￥1727,UC31GM1ujk3OLgxKl0fwmXlg,Kurai1321,_,gold
18:47:47,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,マジか(;'∀')やべーｗ,cyan
18:48:12,￥500,￥500,UC7xznnnscNGCSXMxxqXGg5w,田中太郎,好きだああああああ！！！,springgreen
18:49:50,￥1,000,￥1000,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,おっさん大歓喜選曲,gold
18:50:54,￥200,￥200,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,懐かしくて涙出た,cyan
18:55:23,￥1,000,￥1000,UC8AbutqJmA9SocTiveuGteg,しびあ,仕事終わった！！！！チケ代（２回目）です！！！∠(_'ω')／,gold
18:58:36,￥1,220,￥1220,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,残業おわた！今日のチケ代です。座長かわいい！,gold
19:02:49,$5.00,￥534,UCRRarXd9kaVCUnHDhTLQLiA,pikagrue,尾丸ポルカの息の消失,springgreen
19:03:30,￥200,￥200,UCO5cwVUTVBcBPjR5ZSmldEg,k_u,おひねり,cyan
19:03:27,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,ポルカの消失！！！！！！！∠(_'ω')／,springgreen
19:03:26,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ポルカ消えるな,springgreen
19:03:46,NT$75.00,￥286,UCgGPX_emy4CWZ9k94Hjlk5w,海外眷屬,POLGOD,springgreen
19:04:08,￥2,000,￥2000,UCtzq_cwiRJ7rpue3p_xYzPQ,マッティーニ,うおぉぉぉ！！ポルカの消失最高です！！,darkorange
19:04:02,￥500,￥500,UCxRDt3Nhsl-d6gLmbi_moAQ,Calucifer,ブラボー！！！！,springgreen
19:04:08,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,👏👏👏👏👏👏👏👏👏,cyan
19:04:25,₩5,000,￥475,UCZndm-dJkWH4Wt-pvtQ6XrA,marimoss,遅れて申し訳ない代,springgreen
19:04:34,$5.00,￥534,UCJQPAv1w5Ph3B1Zf54L_aLw,fyretruck_-_KFP_Firetruck,RAPOL,springgreen
19:05:30,NT$75.00,￥286,UCXYJJCkZeIFSKO5VTO5Vl9Q,ムラサメ,this_is_the_happiest_moment_of_the_day.,springgreen
19:07:34,PHP125.00,￥274,UCjimn0eZV4SX7Anbu_l5jKQ,Cupcake,_,springgreen
19:14:39,￥610,￥610,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,ラフメイカーありがとう代！！！！,springgreen
19:16:08,￥1,000,￥1000,UCMCLGusd7E2HXlUfmQKY1iQ,Hai,ラフメイカーだ！！！やった！！！！！！！俺も笑顔になった！！！！！！！,gold
19:16:23,￥500,￥500,UC_pULuhSw6JWlhbkIoFkOfg,コンバット越後,ラフメイカーもといバンプ好きなんで…いつもありがとう代,springgreen
19:16:47,￥3,000,￥3000,UCYcIpPrJIPSXuXO20GYIZDA,mokomoko,窓修理代,darkorange
19:19:27,￥200,￥200,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,だから懐かし過ぎて泣かすなよ,cyan
19:20:20,HK$100.00,￥1376,UCqk-PDNt2iqi1r2_a3tVENA,Ebiko_Yaki,携帯の電源は切れろから急ぐ家に帰る　あとアーカイブ見る　ごめん！！,darkorange
19:21:13,￥500,￥500,UCsvHt0a4MfE0c53sqzWGAzA,北燕,寝坊したのでごめんなさい、、おはぽる,springgreen
19:26:41,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,青春曲✖️ポルカ＝最強！！！！！,springgreen
19:28:04,￥500,￥500,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,_途中やけどライブ最高だった！！！！！！ありがとう！！！！尾丸ポルカ最高！！！！！！！！大好き！！愛してんで！！！！仕事行ってくるわ！！！！！！！！！！！！！！！！,springgreen
19:28:25,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ最高だ…！！,cyan
19:29:36,￥250,￥250,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,仕事始末して帰宅したらマンキン枠,cyan
19:34:26,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,GO_GO_ポルカ_!_ポルカすごい_!_はいいいいい_!,gold
19:36:30,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,こちらこそいつもありがとおおおおおおお,cyan
19:36:42,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,座長がいる今にありがとう！,cyan
19:37:09,￥200,￥200,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,ありがとおおおおおおおおおおおArigatoooooo!!!!,cyan
19:37:11,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,ありがとう,cyan
19:37:21,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,俺たちからもありがとぉぉぉぉぉぉぉ！！！,cyan
19:37:25,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,座長素敵！,cyan
19:37:28,￥500,￥500,UCpoCo10pTjDJIM8Kd3_Y8lQ,N_i_r_a,ありがとう！！！,springgreen
19:37:34,￥1,000,￥1000,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,ありがとおおおおおおおおおお！！,gold
19:37:36,NT$300.00,￥1147,UCF9jzYNxGZyGEIH16NVGhAw,Alan,ありがとう！！！！！！！！！！！！！！！！！座長大好き！！！！！！！愛してる！！！！！！！！！！！！！！！！！！！,darkorange
19:37:36,￥10,000,￥10000,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,_,red
19:37:37,$5.00,￥534,UCmzIEgLEvPu-cT1IVsEC6lQ,Zeke-98-,Love_you_Polka!!_Your_so_underrated,springgreen
19:38:09,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,こちらこそありがとう,springgreen
19:38:25,MX$50.00,￥257,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],Thanks_for_the_wonderful_show,springgreen
19:39:16,￥500,￥500,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,今月も大変お世話になりました。来月もよろしくお願い申し上げます。,springgreen
19:39:56,NT$75.00,￥286,UCtj6uRkUde44docEQfdq7fA,幻むむ,_,springgreen
19:39:34,￥10,000,￥10000,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,ありがとう！！！！！！ポルカの歌声大好きだ！！！！今月も最高のライブだった！！！！！！めっっっっっちゃ元気もらったわ！！！！！愛してるぞ！！！！！！！！これからもよろしくな！！！！！！,red
19:40:05,￥610,￥610,UCs8cVumeihOIUSV-MAZU3jA,としかつ,今月のライブも楽しかったよー！ポルカちゃんありがとー！11月もよろしくねー！！ポルカちゃん大好き！,springgreen
19:41:36,NT$75.00,￥286,UC6R2mfIdiJaYHdkUWcF9aSw,ミオ全肯定bot_kurokawa,大好きって言ったな？　大大好きって返すよ！,springgreen
19:40:43,£10.00,￥1483,UC47Oqfl9kZhewj3rGhcZukQ,Greenapples,_,gold
19:41:35,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,ありがとう🎵元気でました,springgreen
19:42:04,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,だいだいすき,springgreen
19:42:36,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカ、アンコールいけるか？コールしていいか？,springgreen
19:42:38,$100.00,￥10683,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,I_love_you_Polka!_Your_voice_is_so_Amazing!!,red
19:42:34,￥500,￥500,UCmnevj_Iu6slQwzdu2ufcNQ,有袋類[Yutairui],神セトリ！！すごく楽しかった！！！ありがとう！！！,springgreen
19:42:25,￥500,￥500,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,ポルカに出会えてよかった,springgreen
19:42:30,￥500,￥500,UC2SzXjK-A3PInrRZM3mKNeA,オチャスキー博士,今月もありがとう。これからもよろしく！,springgreen
19:42:33,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,最高でしたありがとう,cyan
19:42:45,$10.00,￥1068,UCphVE7Yt7TlGb8BZgCngucg,presmadagascar,best_polka,gold
19:42:47,￥3,000,￥3000,UC6Eoyg3V0JbHkllp4S3RScg,甘党,ありがとうございます！この一言が全てです！！！,darkorange
19:42:55,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,１ヶ月ありがとー来月もよろしく！,springgreen
19:42:57,SGD5.00,￥400,UC9Byl5AJfhjnoHTBxMFdn-g,Kelvin_Koh,That_was_amazing_Polka!,springgreen
19:43:17,￥10,000,￥10000,UCLCzX3g8v7L31mdtUj-RpiA,大チャン丸,回を重ねるごとに導入、構成、MCとライブとしての完成度が着実に上がっていて見てて感動しかない！！！_10月も無事に終われそう。本当にありがとうございました！,red
19:43:15,€5.00,￥642,UCTNI6kXO0YV1EV2YJqIsfow,Asverd,ポルカは天使だよ！今日の_ライブ_ありがとう！,springgreen
19:43:15,￥500,￥500,UCDTkAu51KOXQ4e_LIykiTLA,こびと,👏👏👏,springgreen
19:43:17,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,アンコール！アンコール！,cyan
19:43:21,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,またねー,springgreen
19:43:27,￥250,￥250,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,アンコールしづらいんですがそれは,cyan
19:43:31,SGD5.00,￥400,UCdrbXAQhvfwNoVA4YOtc33w,Oldpier,チケット代。大大好き！,springgreen
19:43:48,HK$25.00,￥344,UC_aSS2exnO9-0d6viisqEyw,KaliHing,ORA_ORA,springgreen
19:43:36,NT$30.00,￥114,UC44kOM9JjznjW-xZzxLedrg,Pre_sea,ありがとう、ポルカ、いい演奏、幸せです,cyan
19:43:45,PHP250.00,￥549,UCnVXGl9KBZIiK-K8rThgskQ,JonCee【ジョンシー】,アンコール,gold
19:43:45,￥1,000,￥1000,UC8AbutqJmA9SocTiveuGteg,しびあ,今日も最高でした！！！！！！！！！∠(_'ω')／,gold
19:43:52,￥500,￥500,UCX-lW8utM4Wpa8Wys8cy3Lg,TMG,感謝,springgreen
19:44:27,￥500,￥500,UCQ0kzRUTBry9WO2GV4ojrjQ,推し事ねこ,アンコーーール！！！！,springgreen
19:44:58,￥500,￥500,UCVJTfeB38CdXvmXcN-XUSLQ,アゴマグロ,_,springgreen
19:45:13,￥500,￥500,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,アンコール！アンコール！,springgreen
19:46:13,$10.00,￥1068,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,POLKA_-_あなたの歌をありがとうございます。あなたは世界中に届いています。あなたは世界を幸せにします。Gen5_Vtuber_Hololiveとして参加してくれてありがとう。_Love_always_～海外ファン,gold
19:46:54,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,ルミナスから生まれたルミナス太郎,cyan
19:47:02,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,消失イリュージョン代,springgreen
19:47:10,HK$50.00,￥688,UCuy3Dc2wCPXDwW8NvlNHSLg,Reverber_Ation,最高の気分！！！,gold
19:47:45,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,きゃーポルカちゃーん　かわいー！,cyan
19:48:58,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,最前列だー！！,cyan
19:49:25,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,しごおわー！滑り込みのチケ代だー！,cyan
19:49:39,￥500,￥500,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,いや〜選曲ぶっ刺さって今日のポルライブ最高やったぞー！！ポルカのこと推しててほんと良かったー！！改めてこれからもよろしゅうな！！,springgreen
19:49:55,$5.00,￥534,UC4_pOuFYWj-f7oWuxOg1usQ,Hatです,アンコールありがと！！ポルカ最高！！！,springgreen
19:50:29,$20.00,￥2136,UCM8YXKZFf5zfYec_zxtjGCw,PGW135,_,darkorange
19:50:44,HK$25.00,￥344,UCEqRuCS78Fw4eYkONHEd4mA,BBM,❤❤❤❤,springgreen
19:51:22,￥200,￥200,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,急に画質落ちたな...回線か....いや涙だった,cyan
19:51:31,￥500,￥500,UCfYn2TCngTj1M7G6JzgsKsA,SpinSpin[スピンスピン],October_Live_2020楽しかった！また聞かせてください！,springgreen
19:51:38,SGD5.00,￥400,UCA3cziEbziHZLdvE7tIh09A,Wax,❤,springgreen
19:52:00,NT$150.00,￥573,UC-WVHoCIjFw_XEDSyiRpkqQ,OT君,_,gold
19:52:05,￥200,￥200,UCPLKJpdHCRx07lsTr6MbrPg,Z-ERO[ゼロ],感動をありがとう!,cyan
19:54:05,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,アルティメットポルカやん,cyan
19:54:15,￥1,030,￥1030,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,今日は最高の誕生日プレゼントを貰ってしまったわ。ポルカの歌は本当に本当に大好き。これからも月1でやってくれよな。本当にいつも助かってるよ！ポルカ大好き！！,gold
19:54:31,￥500,￥500,UCUmvxWJi1aI2bh1apNXZkfA,デルピュネー,いい・・・(心停止),springgreen
19:54:33,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,ポルカ最高です！,springgreen
19:54:47,￥200,￥200,UCKWz7HZEAw9glOQccfuumUw,ポカリ飲むか?,お疲れ様でした。今回も最高でした。,cyan
19:54:42,NT$75.00,￥286,UCNy1_YtaZWIZnLC___ODzzQ,s-taco,楽しい~_,springgreen
19:54:56,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今月もありがとう、来月もそれからもずっと、よろしく！！,springgreen
19:55:20,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,おめでとおおおおおおお,cyan
19:55:14,￥250,￥250,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,それなんて,cyan
19:55:27,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,おめでとーーーーー,springgreen
19:55:29,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,👏👏👏👏,springgreen
19:55:33,NT$75.00,￥286,UCa-6eh71Z9JhYt7gNa1UNOg,黑川涼,_,springgreen
19:56:02,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,おめでとおおおおおお！！！ありがとおおおおおおお！！！,springgreen
19:56:25,￥500,￥500,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,おめでとう！！！,springgreen
19:56:31,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,おめでとう!,cyan
19:56:40,￥250,￥250,UCK3W5yeiQbM1xhbXIq9Cvww,Yuki,座長！おめでとうございます🎉,cyan
19:56:43,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,主題歌ってことはPVで流れるのでは,springgreen
19:56:48,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,座長、おめでとうございます,cyan
19:56:53,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,めでたい,cyan
19:57:04,￥500,￥500,UCuWat169lx-3EacKGYZMtxg,ナガミヒナゲシ,案件おめでとう！ライブ楽しかったです！いつもありがとう！,springgreen
19:57:22,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おめでとう！,springgreen
19:57:47,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,Congratulation！,cyan
19:58:01,￥1,000,￥1000,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,アイカツはいいぞ,gold
19:58:52,￥1,000,￥1000,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,主題歌、おめでとうございます。今月も素敵でしたよ、座長。毎月ありがとうございます。もう来月のぽるうたが楽しみで寝られません。これからも応援してます好きです座長好きです大好きです座長,gold
19:59:27,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,今起きた...めっちゃ遅れた!最後でもチケット代です!,springgreen
19:59:32,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,寒さは吹き飛びましたか!POLKA◆October◆LIVE◆2020これにて終幕とさせて頂きます,cyan
19:59:45,￥200,￥200,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,ポルカ好き,cyan
20:00:02,￥200,￥200,UCQJEgjnGslAsg63V_Sebnhg,who_tes,今きた,cyan
20:00:02,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,今月もライブ楽しかった！　アンコールまでおつかれさま！　主題歌決定も！　聞けるの楽しみにしてます！,cyan
20:00:32,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ポルカ、ライブお疲れ様！！今日もキラッキラに輝いていたよ！！！アーティストデビューも決まって、遂に本格的なアイドル活動が始まったね！これからもポルカが輝いて行けるように、“みんなで”照らして行くから！！！！自身持って進め！！！,springgreen
20:00:17,￥1,000,￥1000,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,とってもよかった！！！,gold
20:00:28,HK$10.00,￥137,UC4KJ_GGQjPyBng680KxRK6Q,しえな,ポルカ終わるか？ありがとう～～～～～～,cyan
20:00:42,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ライブお疲れ様！１１月もよろしくね！,cyan
