21:37:38,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,というか会長、粉もの全般好きだよね,cyan
21:38:04,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,springgreen
21:39:12,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,ちんどん代,cyan
21:39:29,￥200,￥200,UCSLGhHbyT65EMUxI8nUv6zw,ok_7777,飯テロ代,cyan
21:40:24,￥893,￥893,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,プロは金玉を体内に隠す,springgreen
21:41:57,￥500,￥500,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,大阪の敵はこれが基本です会長,springgreen
21:42:20,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長の歌でキマるよーヽ(゜▽、゜)ノ,cyan
21:42:37,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長の歌は回復どころか体力増えます,cyan
21:43:06,￥300,￥300,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,会長の声で癒され代,cyan
21:43:43,￥500,￥500,UCwkObPpvd2UUcIKVqdftQEg,もともと,クレーンゲーム代,springgreen
21:43:49,￥1,000,￥1000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,UFOキャッチャー代,gold
21:44:15,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,キャッチャー代,springgreen
21:44:16,￥1,000,￥1000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,gold
21:45:35,￥610,￥610,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,初見です。会長が楽しそうでなによりです,springgreen
21:45:44,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,おめでとう代！！！,cyan
21:46:47,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,Lv5のカルキノス,cyan
21:46:54,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,カニ代,springgreen
21:46:57,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,カチコミに、ぬいぐるみ持ってくる８９３,cyan
21:47:21,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,上から順にもってこい！,red
21:47:34,￥200,￥200,UCHJ7b-Ag0VBDEaxSVc333VQ,ぼち,Ｌｖ２０のカルキノス代,cyan
21:48:44,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,カルキノス寿司ごちそう様でした,cyan
21:50:47,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,メタルトワ様,cyan
21:51:11,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,ヤッピー♪,springgreen
21:56:31,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,んほぉぉぉ！キクのぉぉぉぉ！,cyan
21:59:05,￥200,￥200,UCAa491nVqb7PqxpRizcdNdQ,あゆむん,ちなみにおじさんは裏作業配信まってるよ💦💦💦,cyan
21:59:13,￥200,￥200,UCQqVwdHB5UEyFV-IFkcU90w,パットン戦車団_あまちゃづる,近江にカチコミじゃあああ,cyan
21:59:55,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,マック　ウェンディーズ　バーガーキング　モスはしごしようぜ,cyan
22:00:09,￥893,￥893,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,封☆印,springgreen
22:00:30,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ちなみ代,springgreen
22:00:30,￥100,￥100,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,_,blue
22:00:37,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,新しい龍が如く買いますか？,cyan
22:00:42,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そのツバいくらですか？,cyan
22:01:21,￥200,￥200,UCBu7zu3VXP2hE5Xg9-_oJ9A,もものせ,アリーナ１１階をクリアするとザコを無視できるお守りがもらえます！,cyan
22:01:26,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ハンバーガーを橋で食う主人公,cyan
22:02:28,￥200,￥200,UCC2dnDqCCnHdP7zTU5JvpUg,はにゅ【ゴリラ会のメイド長】,カチコミ代,cyan
22:03:28,￥200,￥200,UCuFaD8Yt_7Q0IJIjaJYtB2A,堂島大吾,桐生さん、ご武運を。。。。,cyan
22:03:31,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,カチコミじゃあ,cyan
22:03:50,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),この後の神共演の祝い金,cyan
22:12:24,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ツボは、なぎ倒すもの,cyan
22:12:28,￥1,000,￥1000,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,_,gold
22:12:49,￥1,000,￥1000,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,_,gold
22:13:42,￥500,￥500,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,残業終わりました。すいません。,springgreen
22:16:54,￥610,￥610,UC9iFd2QHfK9siHGOHQ9yhEg,九十九百,桐生チャーーーン！！！！,springgreen
22:16:58,￥200,￥200,UCCw9KtJoPnWteDw24wLjbFQ,シロ助,真島の兄さん！！,cyan
22:17:02,￥893,￥893,UCKH9hZLuDS2v8klhgG0-Q6Q,Nemo,真島のアニキ登場代,springgreen
22:17:05,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,きたぁーーーーーーーーーーーーーーー,red
22:17:36,￥2,000,￥2000,UCSQah1nGL2rYPX4QEvUycYw,TAKE,兄貴登場記念,darkorange
22:17:46,￥500,￥500,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,歓喜たすかる,springgreen
22:17:48,￥610,￥610,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,東城会のレジェンドヤクザ！,springgreen
22:17:51,￥200,￥200,UCyPM-ir1j7gP7OM1h4k-C5A,広瀬の親分_Mk23(変更不可🦁),最強コンビの再開に祝杯,cyan
22:18:02,￥1,000,￥1000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,きたーーーー,gold
22:18:11,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,真島の兄さんきちゃああああ‼️,springgreen
22:18:26,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,会長！限界化してます,springgreen
22:18:30,￥500,￥500,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,これはすげぇよ…伝説だぜ,springgreen
22:18:34,￥893,￥893,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,真島のアニキと冴島のアニキ登場代,springgreen
22:20:05,￥500,￥500,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,兄さあああああああああん！！！！！！,springgreen
22:20:12,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,BGMがああああああ、かっこええぞおおお,cyan
22:20:15,￥893,￥893,UCfxEQJbB-alJ8rvF1VDrVSw,suzumegi,会長が嬉しそうで嬉しい,springgreen
22:20:42,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,熱いぜ❗もうスパチャもないぜ,cyan
22:20:54,￥610,￥610,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,この人達が出るということは？さらに上くるか？？？？,springgreen
22:21:17,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,限界ドラゴン,cyan
22:22:14,￥200,￥200,UCiwAu7KIZAI99hDqpeJOqog,碧_かなるし推し!,伝説の復活を祝って！,cyan
22:22:20,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,いやぁああ,cyan
22:27:13,￥10,000,￥10000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,スパチャビンタ,red
22:31:15,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,10,cyan
22:31:19,￥5,000,￥5000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,ススムちゃんのミルク代,magenta
22:32:48,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ガオして,cyan
22:35:22,￥200,￥200,UCxISjAnFyPMmR_xP1tMtm7g,陸奥麻里矢,実況を見てたらやりたくなったので買ってきましたw,cyan
22:38:05,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,真島のアニキーーーーッ！！！,cyan
22:39:05,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,さあレベリングですね,springgreen
22:39:23,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,さすがレジェンド！,cyan
22:39:27,￥200,￥200,UCKH9hZLuDS2v8klhgG0-Q6Q,Nemo,最強兄弟強すぎて草,cyan
22:39:32,￥500,￥500,UCjdFghzsy_p8Q7sV0FBB4lQ,桂蒼汰_かつらそうた,ヤッピー♪,springgreen
22:39:48,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,楽しそうで何より,springgreen
22:39:59,NT$150.00,￥573,UCMA9F1HQFtwmMPife9UdFww,ホウ様が見てる,でもいい戦いだ！,gold
22:40:05,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,格の違いですわ,springgreen
22:40:18,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,お疲れ様みかじめ料,springgreen
22:40:25,￥7,000,￥7000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,次は勝ってね,magenta
22:40:27,￥610,￥610,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,なんで負けたか明日まで考えておいてください,springgreen
22:40:28,￥1,000,￥1000,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,たいへん楽しかったです。またがんばってね,gold
22:40:36,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,兄貴これで勘弁してください,springgreen
22:40:41,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,レジェンドはやべぇな！！頑張って！,springgreen
22:40:45,￥500,￥500,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,レベル上げじゃ～！,springgreen
22:40:48,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,楽しかったにぇ,springgreen
22:40:49,￥500,￥500,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ただ、真島の兄貴をみれてうれしいワイ,springgreen
22:40:52,￥500,￥500,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,伝説は伊達ちゃいますわ…,springgreen
22:40:52,￥610,￥610,UC6pQDtytMYPmZIc95LRb1NQ,noon,これが伝説の極道,springgreen
22:40:54,￥200,￥200,UCCw9KtJoPnWteDw24wLjbFQ,シロ助,真島の兄さんは強くないとね,cyan
22:41:07,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,あの二人はやべぇや...レベリング頑張って！,cyan
22:41:11,￥1,000,￥1000,UCqVKm5GMimAS1wXXlqD2ukg,ユウ,がんばってｗ,gold
22:41:13,￥610,￥610,UCKAQYcj497a7asd-t603ZDg,黒猫時計,もっと龍が如く配信みたいや！,springgreen
22:41:17,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,面白かったー！,cyan
22:41:18,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,良かったよ,cyan
22:41:24,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,頑張って！,springgreen
22:41:39,￥250,￥250,UCqCuAFqsBuvLf0jcKQXB3BQ,ようついぶんりしょう,_,cyan
22:41:40,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,ロケラン代,cyan
22:41:48,￥250,￥250,UC4OiQWtF7Bn_bkS5pqH3INg,れいゔん,頑張って！応援してるよ！,cyan
